"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2017","1","-19.3","0",NA,"-8.3","0","-29.5","0","",,NA,"",,NA,"","","",,NA,"1155.6","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2017","2","-23.1","0",NA,"-12.9","0","-32.9","0","",,NA,"",,NA,"","","",,NA,"1150.8","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2017","3","-21.5","1",NA,"-10.4","1","-31.5","0","",,NA,"",,NA,"","","",,NA,"1185.6","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2017","4","-13.5","1",NA,"-6.6","1","-26.0","0","",,NA,"",,NA,"","","",,NA,"914.7","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2017","5","-5.9","1",NA,"4.6","1","-18.0","0","",,NA,"",,NA,"","","",,NA,"716.1","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2017","6","-0.2","2",NA,"9.4","1","-6.5","1","",,NA,"",,NA,"","","",,NA,"510.3","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2017","7","3.5","3",NA,"13.3","3","-5.4","0","",,NA,"",,NA,"","","",,NA,"405.5","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2017","8","4.8","0",NA,"13.6","0","-1.6","0","",,NA,"",,NA,"","","",,NA,"410.7","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2017","9","-3.0","7",NA,"4.5","7","-9.3","2","",,NA,"",,NA,"","","",,NA,"482.5","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2017","10","-6.5","3",NA,"0.0","2","-11.0","1","",,NA,"",,NA,"","","",,NA,"685.7","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2017","11","-10.3","0",NA,"-1.1","0","-20.4","0","",,NA,"",,NA,"","","",,NA,"849.4","0.0"
"CAPE MERCY","-63.578","64.958","2400F63","NU","2017","12","-16.2","0",NA,"-4.7","0","-28.4","0","",,NA,"",,NA,"","","",,NA,"1061.1","0.0"
