"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","2013","1","-30.5","0","-0.9","-14.1","0","-41.9","0","2.8","0","29.0","2.8","0","30.0","44.0","1","",,NA,"1503.0","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","2013","2","-29.9","2","-0.2","-15.5","2","-41.4","2","7.8","1",NA,"7.8","1",NA,"47.0","2","",,NA,"1245.5","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","2013","3","-22.1","1","3.1","-5.5","1","-37.9","1","2.8","2",NA,"2.8","2",NA,"42.0","1","",,NA,"1202.1","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","2013","4","-17.0","4","-1.0","-4.7","4","-29.6","4","7.0","5",NA,"7.0","5",NA,"","4","",,NA,"910.6","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","2013","5","-8.5","0","-1.8","1.8","0","-25.4","0","28.6","0","192.0","28.4","0","150.0","24.0","8","",,NA,"822.2","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","2013","6","4.0","0","0.9","18.0","0","-6.5","0","0.0","0","0.0","6.6","0","24.0","0.0","2","",,NA,"419.9","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","2013","7","9.6","0","-0.4","23.8","0","0.9","0","0.0","0",NA,"68.0","0","199.0","0.0","6","",,NA,"259.7","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","2013","8","7.8","1","0.1","23.7","1","-2.1","1","0.0","1",NA,"24.0","1",NA,"0.0","4","",,NA,"305.7","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","2013","9","0.5","1","-1.2","12.4","1","-9.3","1","10.4","1",NA,"66.4","1",NA,"0.0","13","",,NA,"506.4","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","2013","10","-4.7","0","1.3","2.4","0","-20.8","0","13.2","0","49.0","48.4","0","143.0","2.0","7","",,NA,"704.7","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","2013","11","-19.0","0","-2.9","-3.9","0","-33.0","0","8.0","0","35.0","8.0","0","35.0","6.0","4","",,NA,"1110.8","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","2013","12","-26.5","0","-2.2","-14.4","0","-38.5","0","11.6","0","78.0","11.6","0","79.0","9.0","4","",,NA,"1380.9","0.0"
