"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2014","1","-27.4","0","-0.1","-9.7","0","-42.2","0","16.8","0","86.0","3.6","0","35.0","31.0","2","",,NA,"1406.6","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2014","2","-27.2","0","0.5","-8.2","0","-42.3","0","54.0","0","332.0","13.8","0","164.0","50.0","3","",,NA,"1264.7","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2014","3","-25.0","0","0.3","-12.3","0","-41.2","0","26.8","0","138.0","7.0","0","71.0","50.0","3","",,NA,"1331.6","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2014","4","-18.5","1","-2.1","3.2","1","-34.8","1","11.6","2",NA,"3.0","2",NA,"41.0","2","",,NA,"1057.6","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2014","5","-3.3","0","1.9","19.7","0","-25.6","0","11.6","0","72.0","15.2","0","104.0","0.0","7","",,NA,"661.8","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2014","6","4.4","0","-1.1","25.7","0","-6.1","0","0.0","1",NA,"25.6","1",NA,"0.0","4","",,NA,"408.9","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2014","7","11.3","0","0.4","31.0","0","2.7","0","0.0","0","0.0","46.2","0","104.0","0.0","5","",,NA,"215.3","6.7"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2014","8","7.7","0","-1.3","18.3","0","-1.1","0","0.0","0","0.0","18.2","0","40.0","0.0","4","",,NA,"320.2","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2014","9","2.1","0","-1.2","13.0","0","-5.9","0","6.2","0","80.0","49.2","0","130.0","0.0","11","",,NA,"476.7","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2014","10","-5.4","0","1.3","2.1","0","-16.2","0","68.8","0","196.0","18.5","0","70.0","29.0","9","",,NA,"723.9","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2014","11","-18.1","0","0.6","1.9","0","-30.5","0","15.6","0","61.0","3.0","0","23.0","27.0","1","",,NA,"1084.3","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2014","12","-27.0","28","-2.6","-18.8","28","-33.1","28","0.2","28",NA,"0.0","28",NA,"","0","",,NA,"135.1","0.0"
