"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POND INLET","-77.983","72.683","2403200","NU","1957","1","-37.5","1",NA,"-28.9","1","-47.8","1","0.5","1",NA,"0.5","1",NA,"","0","","",NA,"1664.8","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1957","2","-29.3","3",NA,"-10.6","3","-43.9","3","2.4","3",NA,"2.4","3",NA,"","0","","",NA,"1182.3","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1957","3","-25.1","13",NA,"-2.2","13","-42.2","12","",,NA,"",,NA,"","","","",NA,"776.5","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1957","4","-24.7","3",NA,"-13.3","3","-37.2","3","0.0","2",NA,"0.0","2",NA,"","0","","",NA,"1154.2","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1957","5","-10.3","0",NA,"1.7","0","-31.7","0","3.1","0",NA,"3.1","0",NA,"","1","","",NA,"878.7","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1957","6","2.2","0",NA,"11.1","0","-6.7","0","0.3","0",NA,"0.3","0",NA,"","0","","",NA,"474.1","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1957","7","5.8","0",NA,"18.3","0","-1.7","0","0.0","0",NA,"51.7","0",NA,"","10","","",NA,"378.1","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1957","8","5.7","3",NA,"16.7","3","-0.6","2","0.0","0",NA,"16.7","0",NA,"","4","","",NA,"344.1","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1957","9","1.5","6",NA,"9.4","1","-3.9","6","0.5","0",NA,"21.8","0",NA,"","7","","",NA,"395.8","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1957","10","-13.0","8",NA,"-2.2","0","-26.7","8","2.0","0",NA,"2.0","0",NA,"","1","","",NA,"713.5","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1957","11","-26.9","0",NA,"-11.7","0","-37.8","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"1346.2","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1957","12","-31.7","0",NA,"-13.3","0","-46.7","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"1539.7","0.0"
