"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SARCPA LAKE","-83.317","68.550","2403680","NU","1959","1","-25.1","0",NA,"-3.3","0","-37.8","0","27.7","0",NA,"27.7","0",NA,"","5","","",NA,"1335.5","0.0"
"SARCPA LAKE","-83.317","68.550","2403680","NU","1959","2","-32.6","12",NA,"-20.6","12","-43.9","0","",,NA,"",,NA,"","","","",NA,"809.6","0.0"
"SARCPA LAKE","-83.317","68.550","2403680","NU","1959","3","-30.3","2",NA,"-20.0","2","-41.7","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"1401.2","0.0"
"SARCPA LAKE","-83.317","68.550","2403680","NU","1959","4","-21.1","0",NA,"-6.1","0","-33.9","0","5.1","0",NA,"5.1","0",NA,"","1","","",NA,"1172.3","0.0"
"SARCPA LAKE","-83.317","68.550","2403680","NU","1959","5","-11.7","0",NA,"2.2","0","-23.9","0","",,NA,"",,NA,"","","","",NA,"920.7","0.0"
"SARCPA LAKE","-83.317","68.550","2403680","NU","1959","7","5.9","0",NA,"16.1","0","-6.7","0","",,NA,"",,NA,"","","","",NA,"374.5","0.0"
"SARCPA LAKE","-83.317","68.550","2403680","NU","1959","8","5.1","0",NA,"13.9","0","0.6","0","",,NA,"",,NA,"","","","",NA,"398.8","0.0"
"SARCPA LAKE","-83.317","68.550","2403680","NU","1959","9","-1.7","0",NA,"10.0","0","-17.8","0","",,NA,"",,NA,"","","","",NA,"592.0","0.0"
"SARCPA LAKE","-83.317","68.550","2403680","NU","1959","10","-16.2","0",NA,"-1.1","0","-32.2","0","",,NA,"",,NA,"","","","",NA,"1061.0","0.0"
"SARCPA LAKE","-83.317","68.550","2403680","NU","1959","11","-20.3","0",NA,"-4.4","0","-32.8","0","",,NA,"",,NA,"","","","",NA,"1150.2","0.0"
"SARCPA LAKE","-83.317","68.550","2403680","NU","1959","12","-23.7","0",NA,"-9.4","0","-38.3","0","",,NA,"",,NA,"","","","",NA,"1292.8","0.0"
