"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2016","1","-20.3","3",NA,"-2.6","3","-32.7","3","",,NA,"6.4","4",NA,"","1","",,NA,"1073.3","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2016","2","-24.4","2",NA,"-10.0","2","-31.9","2","",,NA,"5.6","2",NA,"","3","",,NA,"1145.5","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2016","3","-21.2","0",NA,"-12.4","0","-28.4","0","",,NA,"0.4","0",NA,"","0","",,NA,"1216.4","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2016","4","-12.9","0",NA,"4.8","0","-27.8","0","",,NA,"7.5","1",NA,"","2","",,NA,"926.8","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2016","5","-3.2","1",NA,"1.7","1","-15.4","0","",,NA,"8.1","1",NA,"","3","",,NA,"635.5","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2016","6","3.4","4",NA,"12.1","4","-3.8","4","",,NA,"11.8","4",NA,"","2","",,NA,"380.9","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2016","7","8.6","5",NA,"19.7","5","1.6","5","",,NA,"11.9","5",NA,"","3","",,NA,"244.9","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2016","8","8.1","8",NA,"17.1","8","2.5","8","",,NA,"56.5","8",NA,"","4","",,NA,"227.9","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2016","9","3.1","8",NA,"9.6","8","-1.4","8","",,NA,"16.7","8",NA,"","4","",,NA,"328.7","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2016","10","-3.4","15",NA,"2.8","15","-8.8","15","",,NA,"0.0","15",NA,"","0","",,NA,"342.9","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2016","11","-8.2","18",NA,"-2.1","18","-13.2","18","",,NA,"0.0","18",NA,"","0","",,NA,"314.5","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2016","12","-16.0","13",NA,"-8.4","13","-24.0","13","",,NA,"0.0","13",NA,"","0","",,NA,"612.2","0.0"
