"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1957","1","-31.0","0",NA,"-11.1","0","-45.0","0","18.0","0",NA,"18.0","0",NA,"61.0","7","","",NA,"1519.7","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1957","2","-31.0","0",NA,"-16.1","0","-43.9","0","16.9","0",NA,"16.9","0",NA,"79.0","7","","",NA,"1372.5","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1957","3","-21.3","0",NA,"-0.6","0","-38.9","0","7.4","0",NA,"7.4","0",NA,"86.0","3","","",NA,"1218.1","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1957","4","-13.8","0",NA,"4.4","0","-32.2","0","9.3","0",NA,"9.3","0",NA,"86.0","6","","",NA,"953.1","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1957","5","-6.5","0",NA,"5.0","0","-21.1","0","6.8","0",NA,"9.3","0",NA,"66.0","3","","",NA,"759.0","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1957","6","3.3","0",NA,"21.7","0","-7.2","0","7.3","0",NA,"8.4","0",NA,"0.0","3","","",NA,"440.2","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1957","7","12.1","0",NA,"27.2","0","0.0","0","0.0","0",NA,"62.7","0",NA,"0.0","6","","",NA,"185.2","1.6"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1957","8","11.9","0",NA,"23.3","0","0.6","0","0.0","0",NA,"5.9","0",NA,"0.0","2","","",NA,"188.3","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1957","9","5.1","0",NA,"24.4","0","-5.6","0","12.0","0",NA,"42.1","0",NA,"0.0","7","","",NA,"386.5","0.9"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1957","10","-4.7","0",NA,"16.7","0","-16.1","0","19.2","0",NA,"22.7","0",NA,"10.0","7","","",NA,"704.6","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1957","11","-19.3","0",NA,"0.6","0","-35.0","0","14.7","0",NA,"14.7","0",NA,"25.0","7","","",NA,"1118.2","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1957","12","-30.1","0",NA,"-9.4","0","-44.4","0","9.3","0",NA,"9.3","0",NA,"36.0","5","","",NA,"1492.1","0.0"
