"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2004","1","-25.9","0",NA,"-19.0","0","-35.0","0","",,NA,"",,NA,"","","",,NA,"1360.0","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2004","2","-24.5","0",NA,"-10.5","0","-31.3","0","",,NA,"",,NA,"","","",,NA,"1231.9","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2004","3","-28.9","0",NA,"-17.5","0","-40.4","0","",,NA,"",,NA,"","","",,NA,"1453.3","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2004","4","-17.7","0",NA,"-8.4","0","-26.6","0","",,NA,"",,NA,"","","",,NA,"1070.6","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2004","5","-6.4","0",NA,"2.9","0","-14.8","0","",,NA,"",,NA,"","","",,NA,"756.9","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2004","6","0.2","0",NA,"9.1","0","-5.5","0","",,NA,"",,NA,"0.0","","",,NA,"534.7","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2004","7","5.2","19",NA,"16.4","16","-3.9","14","0.0","0",NA,"0.0","0",NA,"0.0","0","",,NA,"153.1","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2004","8","3.8","0",NA,"15.9","0","-1.7","0","0.0","0",NA,"",,NA,"0.0","","",,NA,"439.5","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2004","9","-0.7","0",NA,"8.1","0","-9.7","0","",,NA,"",,NA,"","","",,NA,"560.5","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2004","10","-4.6","0",NA,"5.3","0","-13.1","0","",,NA,"",,NA,"","","",,NA,"701.5","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2004","11","-13.3","0",NA,"0.1","0","-22.5","0","",,NA,"",,NA,"","","",,NA,"940.1","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2004","12","-24.6","0",NA,"-13.3","0","-33.8","0","",,NA,"",,NA,"","","",,NA,"1322.1","0.0"
