"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAT ISLAND","-100.087","68.318","2302370","NU","2013","1","-32.0","0",NA,"-24.2","0","-40.1","0","",,NA,"",,NA,"","","",,NA,"1549.8","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2013","2","-34.1","0",NA,"-20.4","0","-40.0","0","",,NA,"",,NA,"","","",,NA,"1457.4","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2013","3","-26.1","1",NA,"-10.3","1","-36.8","1","",,NA,"",,NA,"","","",,NA,"1324.4","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2013","4","-20.1","0",NA,"-7.6","0","-33.2","0","",,NA,"",,NA,"","","",,NA,"1142.1","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2013","5","-9.8","0",NA,"3.9","0","-26.2","0","",,NA,"",,NA,"","","",,NA,"861.5","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2013","6","4.0","2",NA,"14.9","2","-1.7","1","",,NA,"",,NA,"","","",,NA,"392.8","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2013","7","4.4","1",NA,"16.3","1","-1.7","0","",,NA,"",,NA,"","","",,NA,"409.1","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2013","8","5.8","7",NA,"20.1","5","-1.3","5","",,NA,"",,NA,"","","",,NA,"293.8","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2013","9","-0.2","0",NA,"4.9","0","-5.2","0","",,NA,"",,NA,"","","",,NA,"545.7","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2013","10","-4.8","1",NA,"1.1","1","-14.6","0","",,NA,"",,NA,"","","",,NA,"683.9","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2013","11","-19.7","1",NA,"-3.7","1","-28.2","0","",,NA,"",,NA,"","","",,NA,"1093.2","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2013","12","-28.6","0",NA,"-12.3","0","-36.5","0","",,NA,"",,NA,"","","",,NA,"1444.1","0.0"
