"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2006","1","-30.4","0",NA,"-15.8","0","-46.1","0","",,NA,"0.0","0",NA,"","0","",,NA,"1500.1","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2006","2","-30.0","0",NA,"-12.3","0","-43.5","0","",,NA,"",,NA,"","","",,NA,"1342.6","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2006","3","-24.8","0",NA,"-8.4","0","-38.8","0","",,NA,"",,NA,"","","",,NA,"1328.3","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2006","4","-19.8","0",NA,"0.5","0","-38.5","0","",,NA,"",,NA,"","","",,NA,"1133.4","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2006","5","-6.2","0",NA,"1.6","0","-22.5","0","",,NA,"",,NA,"","","",,NA,"749.4","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2006","6","2.7","0",NA,"17.6","0","-6.5","0","",,NA,"",,NA,"0.0","","",,NA,"459.6","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2006","7","6.8","0",NA,"17.9","0","-1.7","0","",,NA,"0.0","0",NA,"0.0","0","",,NA,"345.7","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2006","8","8.8","1",NA,"20.3","1","1.6","0","",,NA,"",,NA,"0.0","","",,NA,"276.2","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2006","9","1.0","12",NA,"8.5","11","-3.8","11","",,NA,"",,NA,"","","",,NA,"305.6","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2006","10","-5.3","0",NA,"0.8","0","-15.8","0","",,NA,"",,NA,"","","",,NA,"721.0","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2006","11","-20.2","1",NA,"-5.8","1","-37.2","1","",,NA,"",,NA,"","","",,NA,"1106.4","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2006","12","-26.7","4",NA,"-10.7","4","-38.9","4","",,NA,"",,NA,"","","",,NA,"1208.2","0.0"
