"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUPIN CS","-111.246","65.755","230N002","NU","2001","1","-25.1","0",NA,"-6.3","0","-39.6","0","",,NA,"",,NA,"","","",,NA,"1334.7","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2001","2","-27.0","0",NA,"-10.5","0","-41.0","0","",,NA,"",,NA,"","","",,NA,"1260.7","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2001","3","-23.5","0",NA,"-5.7","0","-35.7","0","",,NA,"",,NA,"","","",,NA,"1285.2","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2001","4","-15.3","0",NA,"1.1","0","-30.3","0","",,NA,"",,NA,"","","",,NA,"998.3","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2001","5","-4.3","0",NA,"4.0","0","-22.7","0","",,NA,"",,NA,"","","",,NA,"691.0","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2001","6","4.0","0",NA,"17.5","0","-2.4","0","",,NA,"",,NA,"0.0","","",,NA,"421.1","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2001","7","12.5","0",NA,"26.3","0","-0.5","0","",,NA,"",,NA,"0.0","","",,NA,"175.5","4.7"
"LUPIN CS","-111.246","65.755","230N002","NU","2001","8","8.7","0",NA,"19.3","0","-0.4","0","",,NA,"",,NA,"0.0","","",,NA,"287.6","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2001","9","6.2","0",NA,"18.2","0","-4.6","0","",,NA,"",,NA,"0.0","","",,NA,"352.8","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2001","10","-8.9","0",NA,"3.6","0","-23.6","0","",,NA,"",,NA,"","","",,NA,"834.5","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2001","11","-19.9","0",NA,"-4.9","0","-32.5","0","",,NA,"",,NA,"","","",,NA,"1135.6","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2001","12","-22.4","0",NA,"-7.2","0","-30.5","0","",,NA,"",,NA,"","","",,NA,"1251.7","0.0"
