"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGLOOLIK","-81.800","69.383","2402540","NU","1998","1","-31.9","13","-1.1","-23.0","13","-43.0","0","9.0","0","72.0","9.0","0","71.0","","5","","",NA,"898.3","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1998","2","-31.0","4","0.2","-19.0","4","-41.0","0","10.6","0","109.0","10.6","0","109.0","","4","","",NA,"1175.5","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1998","3","-27.3","0","0.5","-16.0","0","-37.0","0","13.4","0","91.0","13.4","0","91.0","","5","","",NA,"1405.5","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1998","4","-16.6","0","2.6","-2.0","0","-28.0","0","13.6","0","84.0","13.6","0","84.0","38.0","4","","",NA,"1036.8","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1998","5","-5.9","0","2.2","3.0","0","-17.0","0","23.4","0","121.0","23.4","0","114.0","","3","","",NA,"742.3","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1998","6","3.8","0","1.8","12.5","0","-0.5","0","0.4","0","6.0","50.4","0","263.0","0.0","9","","",NA,"426.9","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1998","7","9.7","0","2.1","19.5","0","1.0","0","0.0","0","0.0","41.4","0","149.0","0.0","5","","",NA,"256.5","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1998","8","6.9","0","1.7","16.5","0","1.5","0","0.0","0","0.0","56.0","0","130.0","0.0","12","","",NA,"344.2","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1998","9","2.9","0","2.9","7.5","0","-1.0","0","5.6","0","43.0","80.4","0","260.0","0.0","16","","",NA,"454.0","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1998","10","-4.7","0","3.4","2.5","0","-12.5","0","54.8","0","175.0","62.6","0","195.0","","10","","",NA,"703.2","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1998","11","-11.5","0","7.5","-2.0","0","-23.5","0","15.2","0","49.0","15.2","0","49.0","","7","","",NA,"885.2","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1998","12","-21.5","0","4.2","-1.5","0","-37.0","0","15.0","0","90.0","15.0","0","90.0","","4","","",NA,"1225.6","0.0"
