"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BYRON BAY A","-109.067","68.750","2400595","NU","1987","1","-28.2","10",NA,"-4.5","9","-43.2","1","7.2","0",NA,"7.2","0",NA,"20.0","3","","",NA,"969.5","0.0"
"BYRON BAY A","-109.067","68.750","2400595","NU","1987","2","-25.5","14",NA,"-11.8","14","-44.5","0","3.6","0",NA,"3.6","0",NA,"23.0","2","","",NA,"609.1","0.0"
"BYRON BAY A","-109.067","68.750","2400595","NU","1987","3","-27.3","7",NA,"-16.6","7","-41.3","0","1.4","0",NA,"1.4","0",NA,"25.0","1","","",NA,"1086.7","0.0"
"BYRON BAY A","-109.067","68.750","2400595","NU","1987","4","-22.1","1",NA,"-5.9","0","-36.3","1","10.2","0",NA,"10.2","0",NA,"31.0","2","","",NA,"1163.7","0.0"
"BYRON BAY A","-109.067","68.750","2400595","NU","1987","5","-13.1","0",NA,"-0.9","0","-25.3","0","4.0","0",NA,"4.0","0",NA,"20.0","1","","",NA,"964.8","0.0"
"BYRON BAY A","-109.067","68.750","2400595","NU","1987","6","-0.1","0",NA,"11.6","0","-10.8","0","3.8","0",NA,"10.0","0",NA,"0.0","3","","",NA,"543.5","0.0"
"BYRON BAY A","-109.067","68.750","2400595","NU","1987","7","9.0","0",NA,"19.2","0","0.5","0","0.0","0",NA,"22.4","0",NA,"0.0","6","","",NA,"278.4","0.0"
"BYRON BAY A","-109.067","68.750","2400595","NU","1987","8","5.2","0",NA,"13.2","0","-2.0","0","2.2","0",NA,"42.6","0",NA,"0.0","13","","",NA,"395.5","0.0"
"BYRON BAY A","-109.067","68.750","2400595","NU","1987","9","1.2","0",NA,"11.0","0","-7.9","0","2.4","0",NA,"33.9","0",NA,"0.0","7","","",NA,"504.5","0.0"
"BYRON BAY A","-109.067","68.750","2400595","NU","1987","10","-9.2","0",NA,"2.8","0","-23.5","0","10.7","0",NA,"14.9","0",NA,"9.0","6","","",NA,"841.9","0.0"
"BYRON BAY A","-109.067","68.750","2400595","NU","1987","11","-24.8","0",NA,"-5.7","0","-35.0","0","2.8","0",NA,"2.8","0",NA,"9.0","1","","",NA,"1283.1","0.0"
"BYRON BAY A","-109.067","68.750","2400595","NU","1987","12","-21.5","3",NA,"-7.3","3","-38.8","0","11.8","0",NA,"11.8","0",NA,"20.0","5","","",NA,"1107.0","0.0"
