"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ISACHSEN","-103.533","78.783","2402600","NU","1961","1","-34.3","0",NA,"-20.6","0","-43.3","0","5.5","0",NA,"5.5","0",NA,"18.0","2","","",NA,"1622.1","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1961","2","-35.4","0",NA,"-21.7","0","-44.4","0","2.9","0",NA,"2.9","0",NA,"18.0","2","","",NA,"1495.3","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1961","3","-36.6","0",NA,"-23.3","0","-48.3","0","0.0","0",NA,"0.0","0",NA,"18.0","0","","",NA,"1692.7","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1961","4","-24.2","0",NA,"-8.9","0","-41.1","0","3.9","0",NA,"3.9","0",NA,"18.0","2","","",NA,"1266.8","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1961","5","-12.7","0",NA,"-2.2","0","-25.0","0","8.8","0",NA,"8.8","0",NA,"18.0","4","","",NA,"951.5","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1961","6","-1.8","0",NA,"5.0","0","-11.1","0","11.3","0",NA,"12.1","0",NA,"0.0","2","","",NA,"592.6","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1961","7","1.3","0",NA,"9.4","0","-2.8","0","5.8","0",NA,"49.9","0",NA,"0.0","16","","",NA,"518.4","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1961","8","0.4","0",NA,"12.8","0","-10.0","0","4.8","0",NA,"6.9","0",NA,"3.0","2","","",NA,"546.9","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1961","9","-11.4","0",NA,"-3.9","0","-23.3","0","12.1","0",NA,"12.1","0",NA,"5.0","6","","",NA,"883.4","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1961","10","-20.5","0",NA,"-5.6","0","-35.0","0","20.2","0",NA,"20.2","0",NA,"13.0","5","","",NA,"1193.7","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1961","11","-27.5","0",NA,"-11.1","0","-41.7","0","3.2","0",NA,"3.2","0",NA,"18.0","0","","",NA,"1366.3","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1961","12","-33.2","0",NA,"-16.1","0","-43.9","0","0.3","0",NA,"0.3","0",NA,"18.0","0","","",NA,"1587.1","0.0"
