"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2004","1","-39.6","0",NA,"-29.1","0","-50.0","0","",,NA,"",,NA,"","","",,NA,"1784.6","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2004","2","-35.2","2",NA,"-17.6","0","-46.8","2","",,NA,"",,NA,"","","",,NA,"1435.9","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2004","3","-35.5","0",NA,"-9.0","0","-48.4","0","",,NA,"",,NA,"","","",,NA,"1659.6","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2004","4","-22.8","0",NA,"-6.6","0","-35.1","0","",,NA,"",,NA,"","","",,NA,"1223.0","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2004","5","-12.2","0",NA,"-3.8","0","-26.3","0","",,NA,"",,NA,"","","",,NA,"936.7","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2004","6","-0.8","0",NA,"9.9","0","-14.2","0","",,NA,"",,NA,"0.0","","",,NA,"562.6","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2004","7","5.7","0",NA,"21.1","0","-1.3","0","0.0","0",NA,"",,NA,"0.0","","",,NA,"382.3","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2004","8","4.2","0",NA,"18.3","0","-1.9","0","0.0","0",NA,"",,NA,"0.0","","",,NA,"426.5","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2004","9","-0.5","0",NA,"12.7","0","-11.2","0","",,NA,"",,NA,"","","",,NA,"554.3","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2004","10","-10.4","0",NA,"0.5","0","-20.3","0","",,NA,"",,NA,"","","",,NA,"881.1","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2004","11","-27.8","0",NA,"-5.5","0","-44.2","0","",,NA,"",,NA,"","","",,NA,"1373.1","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2004","12","-36.6","0",NA,"-23.9","0","-47.6","0","",,NA,"",,NA,"","","",,NA,"1692.7","0.0"
