"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IQALUIT A","-68.550","63.750","2402590","NU","1966","1","-24.1","0","2.8","-2.8","0","-37.2","0","9.9","0","46.0","7.5","0","38.0","3.0","4","49.7","0","154.0","1306.5","0.0"
"IQALUIT A","-68.550","63.750","2402590","NU","1966","2","-21.1","0","6.4","1.7","0","-35.6","0","17.0","0","81.0","12.0","0","64.0","5.0","5","103.9","0","111.0","1095.9","0.0"
"IQALUIT A","-68.550","63.750","2402590","NU","1966","3","-23.0","0","0.2","-1.7","0","-36.7","0","10.5","0","49.0","7.7","0","41.0","8.0","3","206.1","0","120.0","1270.0","0.0"
"IQALUIT A","-68.550","63.750","2402590","NU","1966","4","-11.3","0","2.9","0.6","0","-27.8","0","18.9","0","60.0","13.6","0","50.0","8.0","6","201.0","0","93.0","879.1","0.0"
"IQALUIT A","-68.550","63.750","2402590","NU","1966","5","-4.7","0","-0.3","8.9","0","-24.4","0","11.3","0","41.0","6.9","0","24.0","0.0","2","272.0","0","151.0","705.0","0.0"
"IQALUIT A","-68.550","63.750","2402590","NU","1966","6","2.8","0","-0.8","10.6","0","-3.9","0","25.3","0","273.0","51.7","0","157.0","0.0","6","139.4","0","70.0","456.4","0.0"
"IQALUIT A","-68.550","63.750","2402590","NU","1966","7","8.3","0","0.1","21.1","0","0.0","0","0.0","0","0.0","32.4","0","62.0","0.0","7","244.1","0","103.0","299.3","0.0"
"IQALUIT A","-68.550","63.750","2402590","NU","1966","8","8.4","0","1.4","22.2","0","1.7","0","0.0","0","0.0","54.7","0","79.0","0.0","6","215.7","0","138.0","297.3","0.0"
"IQALUIT A","-68.550","63.750","2402590","NU","1966","9","4.8","0","2.2","15.0","0","-2.8","0","28.7","0","218.0","59.0","0","107.0","0.0","11","68.7","0","78.0","396.4","0.0"
"IQALUIT A","-68.550","63.750","2402590","NU","1966","10","-1.0","0","2.8","5.6","0","-15.0","0","49.4","0","168.0","65.6","0","197.0","5.0","13","40.1","0","78.0","587.9","0.0"
"IQALUIT A","-68.550","63.750","2402590","NU","1966","11","-11.1","0","0.9","2.2","0","-26.7","0","60.6","0","204.0","50.7","0","186.0","18.0","8","65.3","0","184.0","873.8","0.0"
"IQALUIT A","-68.550","63.750","2402590","NU","1966","12","-20.9","0","0.4","-3.9","0","-32.8","0","39.3","0","168.0","24.3","0","122.0","18.0","8","19.0","0","150.0","1205.3","0.0"
