"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1977","1","-26.8","0",NA,"-7.3","0","-43.0","0","10.8","0",NA,"10.8","0",NA,"28.0","3","","",NA,"1390.0","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1977","2","-23.6","0",NA,"-5.9","0","-40.9","0","4.5","0",NA,"4.5","0",NA,"33.0","0","","",NA,"1165.7","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1977","3","-18.5","0",NA,"1.1","0","-36.6","0","2.0","0",NA,"2.0","0",NA,"32.0","1","","",NA,"1131.6","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1977","4","-9.7","0",NA,"9.2","0","-34.8","0","6.5","0",NA,"6.5","0",NA,"13.0","2","","",NA,"830.2","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1977","5","1.9","0",NA,"18.1","0","-17.1","0","0.0","0",NA,"43.4","0",NA,"0.0","9","","",NA,"498.0","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1977","6","9.4","0",NA,"21.3","0","-2.8","0","2.1","0",NA,"36.6","0",NA,"0.0","7","","",NA,"257.2","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1977","7","12.2","0",NA,"22.5","0","3.1","0","0.0","0",NA,"33.7","0",NA,"0.0","6","","",NA,"181.3","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1977","8","8.2","0",NA,"18.1","0","0.8","0","0.0","0",NA,"88.9","0",NA,"0.0","15","","",NA,"303.2","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1977","9","7.2","0",NA,"15.1","0","-0.8","0","22.5","0",NA,"73.1","0",NA,"0.0","7","","",NA,"324.3","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1977","10","-1.4","0",NA,"14.7","0","-13.9","0","12.4","0",NA,"13.2","0",NA,"0.0","4","","",NA,"601.9","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1977","11","-16.8","0",NA,"0.0","0","-34.1","0","9.9","0",NA,"9.9","0",NA,"6.0","4","","",NA,"1043.2","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1977","12","-26.3","0",NA,"-7.6","0","-37.7","0","10.4","0",NA,"10.4","0",NA,"15.0","5","","",NA,"1372.5","0.0"
