"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1949","1","-33.7","0","-1.7","-16.7","0","-43.3","0","4.3","0","64.0","4.3","0","74.0","","3","","",NA,"1602.5","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1949","2","-38.0","0","-5.5","-28.3","0","-47.2","0","1.5","0","25.0","1.5","0","30.0","","1","","",NA,"1568.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1949","3","-29.4","0","-0.1","-6.7","0","-45.6","0","1.6","0","19.0","1.6","0","23.0","","0","","",NA,"1469.3","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1949","4","-21.5","0","-0.7","-9.4","0","-35.0","0","2.9","0","42.0","2.9","0","51.0","","1","","",NA,"1183.7","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1949","5","-11.8","0","-2.5","1.7","0","-25.0","0","7.1","0","99.0","7.4","0","106.0","","3","","",NA,"923.1","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1949","6","-1.1","0","-3.8","6.7","0","-9.4","0","3.5","0","93.0","6.0","0","44.0","","2","","",NA,"573.5","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1949","7","5.7","0","-3.2","16.7","0","0.0","0","1.6","0","######","38.4","0","160.0","","5","","",NA,"381.7","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1949","8","8.2","0","1.4","20.0","0","-0.6","0","0.8","0","44.0","44.9","0","175.0","","3","","",NA,"302.8","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1949","9","1.1","0","0.8","13.3","0","-12.2","0","14.1","0","206.0","25.6","0","134.0","","5","","",NA,"508.2","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1949","10","-12.2","0","-1.8","-0.6","0","-26.1","0","17.3","0","109.0","17.3","0","118.0","","6","","",NA,"934.7","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1949","11","-22.2","0","0.1","-6.1","0","-36.7","0","5.8","0","59.0","5.8","0","72.0","","2","","",NA,"1205.4","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1949","12","-28.5","0","-0.1","-10.6","0","-46.7","0","4.1","0","60.0","4.1","0","68.0","","0","","",NA,"1440.4","0.0"
