"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","1997","1","-29.3","5",NA,"-12.1","5","-40.6","3","",,NA,"0.0","6",NA,"","0","",,NA,"1230.1","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","1997","2","-26.5","10",NA,"-4.4","10","-40.2","9","",,NA,"1.2","14",NA,"","1","",,NA,"800.1","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","1997","3","-23.4","11",NA,"-6.5","11","-34.9","11","",,NA,"0.0","11",NA,"","0","",,NA,"827.3","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","1997","4","-12.9","1",NA,"4.4","0","-32.7","1","",,NA,"0.7","5",NA,"","0","",,NA,"897.2","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","1997","5","-5.5","0",NA,"13.5","0","-22.8","0","",,NA,"6.0","1",NA,"","1","",,NA,"728.1","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","1997","6","8.0","0",NA,"20.5","0","-1.0","0","",,NA,"76.4","2",NA,"","8","",,NA,"298.7","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","1997","7","15.3","0",NA,"28.5","0","3.5","0","",,NA,"23.2","7",NA,"","4","",,NA,"97.8","14.7"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","1997","8","12.8","0",NA,"24.2","0","1.3","0","",,NA,"5.8","4",NA,"","2","",,NA,"162.6","0.8"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","1997","9","5.7","0",NA,"22.1","0","-3.4","0","",,NA,"28.0","3",NA,"","4","",,NA,"370.0","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","1997","10","-8.5","0",NA,"7.7","0","-23.2","0","",,NA,"17.2","2",NA,"","5","",,NA,"821.3","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","1997","11","-12.5","11",NA,"1.8","10","-29.3","5","",,NA,"18.0","16",NA,"","1","",,NA,"579.8","0.0"
"ENNADAI LAKE (AUT)","-100.884","61.132","2301102","NU","1997","12","-24.0","9",NA,"2.7","6","-40.0","7","",,NA,"18.6","12",NA,"","2","",,NA,"923.5","0.0"
