"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PELLY BAY","-89.717","68.433","2303090","NU","1974","1","-35.0","0",NA,"-22.8","0","-42.8","0","2.3","0",NA,"2.3","0",NA,"56.0","1","","",NA,"1642.9","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1974","2","-31.7","0",NA,"-18.9","0","-45.0","0","5.0","0",NA,"5.0","0",NA,"61.0","3","","",NA,"1390.3","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1974","3","-32.3","0",NA,"-23.3","0","-41.1","0","7.6","0",NA,"7.6","0",NA,"66.0","2","","",NA,"1560.0","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1974","4","-26.1","0",NA,"-13.3","0","-41.1","0","17.0","0",NA,"17.0","0",NA,"66.0","4","","",NA,"1322.5","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1974","5","-8.1","0",NA,"3.9","0","-25.0","0","9.1","0",NA,"9.1","0",NA,"18.0","3","","",NA,"808.0","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1974","6","2.4","0",NA,"17.2","0","-15.0","0","12.7","0",NA,"49.5","0",NA,"0.0","8","","",NA,"468.0","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1974","7","8.7","0",NA,"22.8","0","-2.2","0","0.0","0",NA,"15.5","0",NA,"0.0","5","","",NA,"289.3","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1974","8","4.2","0",NA,"17.2","0","-4.4","0","9.3","0",NA,"37.3","0",NA,"0.0","9","","",NA,"429.3","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1974","9","-5.0","0",NA,"3.3","0","-12.8","0","64.4","0",NA,"80.4","0",NA,"25.0","15","","",NA,"689.1","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1974","10","-15.8","0",NA,"-1.1","0","-28.9","0","57.2","0",NA,"57.5","0",NA,"66.0","14","","",NA,"1046.8","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1974","11","-20.5","0",NA,"-10.0","0","-37.8","0","35.5","0",NA,"35.5","0",NA,"66.0","4","","",NA,"1155.9","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1974","12","-28.3","0",NA,"-11.1","0","-39.4","0","22.1","0",NA,"22.1","0",NA,"66.0","4","","",NA,"1435.8","0.0"
