"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1958","1","-32.8","0",NA,"-5.0","0","-50.0","0","6.3","0",NA,"6.3","0",NA,"","2","","",NA,"1573.3","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1958","2","-41.7","0",NA,"-18.9","0","-53.3","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"1671.5","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1958","3","-28.0","0",NA,"-11.7","0","-47.8","0","11.0","1",NA,"11.0","1",NA,"","5","","",NA,"1424.6","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1958","4","-27.4","0",NA,"-6.7","0","-42.8","0","16.3","0",NA,"16.3","0",NA,"","2","","",NA,"1361.9","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1958","5","-8.5","5",NA,"1.7","0","-30.6","5","",,NA,"",,NA,"","","","",NA,"688.1","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1958","6","-0.2","2",NA,"18.3","0","-10.0","2","",,NA,"",,NA,"","","","",NA,"509.4","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1958","7","7.9","0",NA,"22.8","0","-6.7","0","0.0","0",NA,"17.8","0",NA,"","3","","",NA,"313.3","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1958","8","8.9","0",NA,"19.4","0","-0.6","0","0.0","0",NA,"1.7","25",NA,"","0","","",NA,"281.9","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1958","9","1.1","0",NA,"11.1","0","-8.3","0","1.3","0",NA,"25.7","0",NA,"","7","","",NA,"506.9","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1958","10","-9.6","0",NA,"1.1","0","-27.2","0","11.5","0",NA,"11.5","0",NA,"","4","","",NA,"856.7","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1958","11","-26.8","1",NA,"-10.0","1","-42.8","1","1.3","29",NA,"1.3","29",NA,"","1","","",NA,"1298.0","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1958","12","-29.1","4",NA,"-17.8","4","-45.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"1272.6","0.0"
