"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KIVITOO","-64.917","67.967","2402675","NU","1961","1","-29.9","0",NA,"-18.9","0","-42.8","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"1485.6","0.0"
"KIVITOO","-64.917","67.967","2402675","NU","1961","2","-28.8","0",NA,"-15.0","0","-41.1","0","1.6","0",NA,"1.6","0",NA,"","0","","",NA,"1309.7","0.0"
"KIVITOO","-64.917","67.967","2402675","NU","1961","3","-31.9","0",NA,"-15.6","0","-40.0","0","0.3","0",NA,"0.3","0",NA,"","0","","",NA,"1548.1","0.0"
"KIVITOO","-64.917","67.967","2402675","NU","1961","4","-14.4","0",NA,"-3.9","0","-28.9","0","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"971.9","0.0"
"KIVITOO","-64.917","67.967","2402675","NU","1961","5","-11.0","0",NA,"1.7","0","-19.4","0","9.6","0",NA,"9.6","0",NA,"","3","","",NA,"900.2","0.0"
"KIVITOO","-64.917","67.967","2402675","NU","1961","6","0.9","0",NA,"12.8","0","-8.3","0","0.0","29",NA,"0.0","29",NA,"","0","","",NA,"512.3","0.0"
"KIVITOO","-64.917","67.967","2402675","NU","1961","7","6.6","0",NA,"21.7","0","-1.1","0","0.0","0",NA,"0.5","0",NA,"","0","","",NA,"352.9","0.0"
"KIVITOO","-64.917","67.967","2402675","NU","1961","8","4.2","0",NA,"16.1","0","-2.2","0","17.7","0",NA,"17.7","0",NA,"","4","","",NA,"429.2","0.0"
"KIVITOO","-64.917","67.967","2402675","NU","1961","9","-3.3","0",NA,"4.4","0","-8.9","0","58.4","0",NA,"59.2","0",NA,"","11","","",NA,"639.3","0.0"
"KIVITOO","-64.917","67.967","2402675","NU","1961","10","-9.4","1",NA,"0.6","1","-18.9","1","47.1","0",NA,"47.1","0",NA,"","8","","",NA,"822.0","0.0"
"KIVITOO","-64.917","67.967","2402675","NU","1961","11","-19.0","0",NA,"-9.4","0","-26.1","0","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"1109.1","0.0"
"KIVITOO","-64.917","67.967","2402675","NU","1961","12","-18.8","0",NA,"-4.4","0","-32.8","0","8.9","0",NA,"8.9","0",NA,"","2","","",NA,"1139.8","0.0"
