"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1953","1","-34.4","0",NA,"-18.3","0","-47.2","0","5.2","0",NA,"5.2","0",NA,"","2","","",NA,"1624.8","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1953","2","-22.5","0",NA,"-4.4","0","-37.8","0","8.5","0",NA,"8.5","0",NA,"","2","","",NA,"1133.6","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1953","3","-22.0","0",NA,"-1.1","0","-40.0","0","11.8","0",NA,"11.8","0",NA,"","4","","",NA,"1238.7","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1953","4","-12.9","0",NA,"3.9","0","-29.4","0","9.0","0",NA,"9.0","0",NA,"","2","","",NA,"928.2","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1953","5","-5.5","0",NA,"6.7","0","-19.4","0","4.2","0",NA,"19.4","0",NA,"","3","","",NA,"728.5","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1953","6","4.7","0",NA,"17.8","0","-6.7","0","6.9","0",NA,"44.1","0",NA,"","5","","",NA,"399.6","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1953","7","11.3","0",NA,"28.3","0","0.0","0","0.0","0",NA,"42.6","0",NA,"","9","","",NA,"212.5","5.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1953","8","14.5","0",NA,"26.7","0","2.2","0","0.0","0",NA,"37.1","0",NA,"","5","","",NA,"118.3","9.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1953","9","3.9","0",NA,"13.9","0","-4.4","0","15.8","0",NA,"31.4","0",NA,"","12","","",NA,"422.7","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1953","10","-3.5","0",NA,"7.2","0","-22.2","0","21.6","0",NA,"24.6","0",NA,"","6","","",NA,"666.9","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1953","11","-10.4","0",NA,"0.0","0","-21.7","0","8.1","0",NA,"8.1","0",NA,"","4","","",NA,"850.9","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1953","12","-25.5","0",NA,"-11.1","0","-40.0","0","16.8","0",NA,"16.8","0",NA,"","4","","",NA,"1348.2","0.0"
