"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1999","1","-33.6","0",NA,"-17.9","0","-45.2","0","",,NA,"",,NA,"","","",,NA,"1600.3","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1999","2","-31.6","1",NA,"-15.9","1","-43.5","0","",,NA,"",,NA,"","","",,NA,"1339.4","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1999","3","-24.2","2",NA,"-8.7","2","-44.1","0","",,NA,"",,NA,"","","",,NA,"1224.6","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1999","4","-19.0","0",NA,"-1.8","0","-39.4","0","",,NA,"",,NA,"","","",,NA,"1111.1","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1999","5","-10.6","0",NA,"1.8","0","-26.2","0","",,NA,"",,NA,"","","",,NA,"886.6","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1999","6","0.3","0",NA,"17.0","0","-16.2","0","",,NA,"",,NA,"","","",,NA,"532.5","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1999","7","8.2","1",NA,"20.2","1","-1.2","0","",,NA,"",,NA,"","","",,NA,"293.9","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1999","8","5.7","2",NA,"17.4","2","-1.3","1","",,NA,"",,NA,"","","",,NA,"357.1","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1999","9","0.5","0",NA,"9.4","0","-6.6","0","",,NA,"",,NA,"","","",,NA,"526.4","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1999","10","-13.2","2",NA,"-0.3","2","-26.7","1","",,NA,"",,NA,"","","",,NA,"903.5","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1999","11","-18.3","4",NA,"-3.2","4","-30.0","4","",,NA,"",,NA,"","","",,NA,"945.0","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1999","12","-28.6","0",NA,"-14.9","0","-41.7","0","",,NA,"",,NA,"","","",,NA,"1445.8","0.0"
