"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COPPERMINE","-115.117","67.833","2300900","NU","1937","1","-27.3","0",NA,"-6.7","0","-42.2","0","12.7","0",NA,"12.7","0",NA,"","2","","",NA,"1403.9","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1937","2","-28.2","0",NA,"-10.6","0","-43.3","0","1.5","0",NA,"1.5","0",NA,"","1","","",NA,"1294.3","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1937","3","-23.8","0",NA,"-4.4","0","-41.1","0","7.6","0",NA,"7.6","0",NA,"","1","","",NA,"1295.8","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1937","4","-14.5","0",NA,"0.0","0","-38.9","0","6.6","0",NA,"6.6","0",NA,"","1","","",NA,"975.5","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1937","5","-6.4","0",NA,"7.8","0","-21.7","0","19.0","0",NA,"19.0","0",NA,"","5","","",NA,"757.8","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1937","6","4.8","0",NA,"21.1","0","-5.6","0","31.0","0",NA,"59.4","0",NA,"","6","","",NA,"394.9","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1937","7","9.4","0",NA,"22.2","0","1.1","0","0.0","0",NA,"10.1","0",NA,"","4","","",NA,"267.8","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1937","8","5.0","0",NA,"16.1","0","-1.7","0","0.0","0",NA,"81.3","0",NA,"","9","","",NA,"401.7","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1937","9","2.5","0",NA,"12.8","0","-6.7","0","0.9","0",NA,"26.1","0",NA,"","7","","",NA,"465.7","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1937","10","-5.1","0",NA,"2.2","0","-31.1","0","31.9","0",NA,"38.0","0",NA,"","4","","",NA,"715.0","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1937","11","-18.9","0",NA,"-5.6","0","-33.3","0","3.3","0",NA,"3.3","0",NA,"","1","","",NA,"1108.3","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1937","12","-28.9","0",NA,"-10.0","0","-45.0","0","5.4","0",NA,"5.4","0",NA,"","3","","",NA,"1455.0","0.0"
