"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2020","1","-31.6","1",NA,"-13.8","1","-47.7","1","",,NA,"",,NA,"","","",,NA,"1487.7","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2020","2","-37.2","0",NA,"-25.7","0","-49.7","0","",,NA,"",,NA,"","","",,NA,"1601.2","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2020","3","-31.6","14",NA,"-11.3","14","-44.8","14","",,NA,"",,NA,"","","",,NA,"843.1","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2020","4","-21.3","0",NA,"-5.6","0","-38.7","0","",,NA,"",,NA,"","","",,NA,"1180.0","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2020","5","-11.4","6",NA,"-0.4","6","-26.0","6","",,NA,"",,NA,"","","",,NA,"735.0","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2020","6","2.5","0",NA,"19.8","0","-6.1","0","",,NA,"",,NA,"","","",,NA,"465.1","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2020","7","11.3","0",NA,"25.9","0","2.1","0","",,NA,"",,NA,"","","",,NA,"207.5","0.7"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2020","8","7.8","0",NA,"21.2","0","-0.2","0","",,NA,"",,NA,"","","",,NA,"315.3","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2020","9","1.1","0",NA,"9.2","0","-4.4","0","",,NA,"",,NA,"","","",,NA,"506.7","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2020","10","-5.8","0",NA,"0.8","0","-23.2","0","",,NA,"",,NA,"","","",,NA,"737.0","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2020","11","-21.0","0",NA,"-7.9","0","-34.5","0","",,NA,"",,NA,"","","",,NA,"1170.5","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2020","12","-27.6","2",NA,"-7.4","2","-41.6","2","",,NA,"",,NA,"","","",,NA,"1323.4","0.0"
