"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1965","1","-31.6","0",NA,"-11.1","0","-41.7","0","7.5","0",NA,"7.5","0",NA,"36.0","3","","",NA,"1538.5","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1965","2","-38.5","0",NA,"-26.1","0","-48.3","0","0.3","0",NA,"0.3","0",NA,"36.0","0","","",NA,"1583.3","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1965","3","-23.8","0",NA,"-6.1","0","-42.2","0","12.8","0",NA,"12.8","0",NA,"43.0","3","","",NA,"1297.3","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1965","4","-15.4","0",NA,"0.0","0","-32.8","0","5.9","0",NA,"5.9","0",NA,"48.0","1","","",NA,"1002.4","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1965","5","-5.9","0",NA,"6.1","0","-28.3","0","2.4","0",NA,"6.2","0",NA,"25.0","2","","",NA,"741.8","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1965","6","2.6","0",NA,"17.8","0","-8.3","0","5.7","0",NA,"20.9","0",NA,"0.0","5","","",NA,"462.4","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1965","7","9.4","0",NA,"21.7","0","0.0","0","0.0","0",NA,"35.8","0",NA,"0.0","10","","",NA,"267.4","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1965","8","8.6","0",NA,"16.7","0","0.6","0","0.0","0",NA,"30.5","0",NA,"0.0","5","","",NA,"291.7","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1965","9","-1.4","0",NA,"9.4","0","-11.1","0","16.7","0",NA,"17.2","0",NA,"3.0","5","","",NA,"582.9","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1965","10","-8.4","0",NA,"0.6","0","-27.2","0","12.1","0",NA,"12.1","0",NA,"15.0","4","","",NA,"817.0","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1965","11","-20.2","0",NA,"-6.1","0","-35.0","0","12.8","0",NA,"12.8","0",NA,"28.0","5","","",NA,"1147.0","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1965","12","-27.5","0",NA,"-12.8","0","-42.2","0","2.6","0",NA,"2.6","0",NA,"30.0","0","","",NA,"1410.4","0.0"
