"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACKAR INLET","-85.667","68.300","2402686","NU","1973","1","-35.0","0",NA,"-22.2","0","-43.3","0","0.0","0",NA,"0.0","0",NA,"30.0","0","","",NA,"1641.8","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1973","2","-36.3","0",NA,"-22.8","0","-48.3","0","0.0","0",NA,"0.0","0",NA,"30.0","0","","",NA,"1521.6","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1973","3","-30.6","0",NA,"-16.1","0","-42.2","0","0.0","0",NA,"0.0","0",NA,"30.0","0","","",NA,"1505.5","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1973","4","-22.8","0",NA,"-6.1","0","-34.4","0","10.1","0",NA,"10.1","0",NA,"41.0","2","","",NA,"1225.3","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1973","5","-9.5","0",NA,"3.3","0","-22.8","0","8.9","0",NA,"8.9","0",NA,"15.0","2","","",NA,"851.1","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1973","6","2.0","0",NA,"17.2","0","-7.8","0","3.8","0",NA,"10.7","0",NA,"3.0","3","","",NA,"481.2","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1973","7","7.4","0",NA,"19.4","0","-1.7","0","0.0","0",NA,"47.9","0",NA,"0.0","8","","",NA,"329.4","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1973","8","7.6","0",NA,"18.3","0","-3.9","0","4.6","0",NA,"48.2","0",NA,"0.0","8","","",NA,"323.1","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1973","9","-0.7","0",NA,"8.3","0","-9.4","0","14.4","0",NA,"37.1","0",NA,"5.0","9","","",NA,"561.5","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1973","10","-7.9","0",NA,"0.6","0","-21.1","0","41.8","0",NA,"41.8","0",NA,"48.0","10","","",NA,"803.1","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1973","11","-17.7","0",NA,"-5.0","0","-28.3","0","2.0","0",NA,"2.0","0",NA,"51.0","1","","",NA,"1072.2","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1973","12","-28.0","0",NA,"-13.3","0","-39.4","0","0.0","0",NA,"0.0","0",NA,"51.0","0","","",NA,"1425.2","0.0"
