"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUPIN A","-111.250","65.759","23026HN","NU","1995","1","-25.0","0","4.9","-11.5","0","-39.0","0","5.2","0","55.0","5.2","0","55.0","","2","","",NA,"1332.3","0.0"
"LUPIN A","-111.250","65.759","23026HN","NU","1995","2","-28.3","0","0.2","-13.0","0","-38.5","0","3.4","0","44.0","3.4","0","44.0","","1","","",NA,"1296.4","0.0"
"LUPIN A","-111.250","65.759","23026HN","NU","1995","3","-25.6","0","-0.8","-5.5","0","-42.0","0","38.8","0","319.0","38.8","0","319.0","","10","","",NA,"1352.2","0.0"
"LUPIN A","-111.250","65.759","23026HN","NU","1995","4","-15.2","0","0.5","3.0","0","-35.0","0","6.6","0","46.0","6.6","0","45.0","0.0","1","","",NA,"997.4","0.0"
"LUPIN A","-111.250","65.759","23026HN","NU","1995","5","-7.1","0","-1.3","2.5","0","-19.5","0","10.0","0","80.0","11.2","0","63.0","","4","","",NA,"778.6","0.0"
"LUPIN A","-111.250","65.759","23026HN","NU","1995","6","7.6","0","1.2","24.0","0","-4.0","0","0.0","0","0.0","20.8","0","68.0","0.0","3","","",NA,"310.9","0.0"
"LUPIN A","-111.250","65.759","23026HN","NU","1995","7","8.9","0","-2.6","19.5","0","0.5","0","0.0","0","0.0","40.2","0","97.0","0.0","8","","",NA,"281.4","0.0"
"LUPIN A","-111.250","65.759","23026HN","NU","1995","8","8.9","0","0.1","19.0","0","-1.5","0","1.4","0","53.0","79.0","0","126.0","0.0","11","","",NA,"280.9","0.0"
"LUPIN A","-111.250","65.759","23026HN","NU","1995","9","0.8","0","-1.4","17.5","0","-8.5","0","28.2","0","165.0","49.4","0","116.0","0.0","8","","",NA,"517.2","0.0"
"LUPIN A","-111.250","65.759","23026HN","NU","1995","10","-9.3","0","-0.9","0.5","0","-27.0","0","37.0","0","137.0","37.0","0","129.0","","11","","",NA,"846.7","0.0"
"LUPIN A","-111.250","65.759","23026HN","NU","1995","11","-20.6","0","-0.3","-6.5","0","-32.0","0","7.4","0","42.0","7.4","0","42.0","","1","","",NA,"1159.3","0.0"
"LUPIN A","-111.250","65.759","23026HN","NU","1995","12","-29.9","0","-3.7","-18.0","0","-41.0","0","23.8","0","174.0","23.8","0","174.0","","8","","",NA,"1485.1","0.0"
