"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1962","1","-34.4","0","-2.5","-12.8","0","-48.3","0","4.1","0","61.0","4.1","0","70.0","20.0","1","","",NA,"1625.4","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1962","2","-36.7","0","-4.2","-24.4","0","-44.4","0","0.6","0","10.0","0.6","0","12.0","20.0","0","","",NA,"1530.6","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1962","3","-26.6","0","2.7","-7.8","0","-38.9","0","10.1","0","120.0","10.1","0","142.0","23.0","4","","",NA,"1382.9","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1962","4","-23.0","0","-2.2","-7.2","0","-36.1","0","3.4","0","49.0","3.4","0","60.0","23.0","1","","",NA,"1229.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1962","5","-12.9","0","-3.6","0.6","0","-26.1","0","2.6","0","36.0","2.6","0","37.0","15.0","1","","",NA,"958.3","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1962","6","3.9","0","1.2","10.6","0","-6.7","0","0.5","0","13.0","1.9","0","14.0","0.0","0","","",NA,"423.6","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1962","7","9.4","0","0.5","22.8","0","1.1","0","0.0","0","0.0","15.3","0","64.0","0.0","3","","",NA,"265.9","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1962","8","6.9","0","0.1","16.1","0","-1.7","0","0.0","0","0.0","15.8","0","62.0","0.0","3","","",NA,"344.5","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1962","9","0.3","0","0.0","6.7","0","-5.0","0","3.4","0","50.0","14.7","0","77.0","0.0","4","","",NA,"530.9","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1962","10","-11.8","0","-1.4","-1.1","0","-25.6","0","34.4","0","216.0","34.5","0","235.0","15.0","4","","",NA,"925.1","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1962","11","-25.1","0","-2.7","-10.6","0","-37.2","0","9.3","0","95.0","9.3","0","116.0","18.0","1","","",NA,"1291.7","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1962","12","-29.9","0","-1.5","-15.0","0","-41.7","0","4.4","0","65.0","4.4","0","73.0","20.0","1","","",NA,"1483.7","0.0"
