"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1964","1","-26.1","0",NA,"-9.4","0","-36.1","0","2.8","0",NA,"2.8","0",NA,"58.0","1","","",NA,"1367.9","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1964","2","-23.4","0",NA,"-7.8","0","-36.7","0","15.6","0",NA,"15.6","0",NA,"66.0","5","","",NA,"1199.5","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1964","3","-29.3","0",NA,"-15.0","0","-39.4","0","0.0","0",NA,"0.0","0",NA,"66.0","0","","",NA,"1464.8","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1964","4","-16.8","0",NA,"5.6","0","-33.3","0","4.6","0",NA,"4.6","0",NA,"58.0","2","","",NA,"1045.3","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1964","5","-10.1","0",NA,"0.0","0","-16.7","0","21.4","0",NA,"21.4","0",NA,"66.0","5","","",NA,"869.8","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1964","6","-1.4","0",NA,"7.2","0","-6.7","0","12.6","0",NA,"12.6","0",NA,"20.0","5","","",NA,"582.1","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1964","7","3.1","0",NA,"13.9","0","-5.6","0","3.9","0",NA,"18.2","0",NA,"0.0","4","","",NA,"463.2","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1964","8","3.3","0",NA,"17.2","0","-3.3","0","3.4","0",NA,"20.8","0",NA,"0.0","4","","",NA,"454.6","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1964","9","0.0","0",NA,"11.1","0","-8.3","0","42.2","0",NA,"42.2","0",NA,"23.0","8","","",NA,"541.2","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1964","10","-9.6","0",NA,"-3.3","0","-20.6","0","166.9","0",NA,"166.9","0",NA,"178.0","23","","",NA,"857.0","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1964","11","-16.9","0",NA,"-5.6","0","-25.0","0","35.8","0",NA,"35.8","0",NA,"152.0","8","","",NA,"1047.8","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1964","12","-19.9","0",NA,"-9.4","0","-31.1","0","33.4","0",NA,"33.4","0",NA,"155.0","6","","",NA,"1176.3","0.0"
