"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2018","1","-23.3","23",NA,"-15.1","23","-30.3","23","",,NA,"0.0","23",NA,"","0","",,NA,"330.2","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2018","2","-27.7","9",NA,"-12.8","9","-37.1","9","",,NA,"0.2","9",NA,"","0","",,NA,"868.7","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2018","3","-16.9","10",NA,"-5.8","10","-25.4","10","",,NA,"0.0","10",NA,"","0","",,NA,"733.0","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2018","4","-13.3","7",NA,"-3.4","7","-23.1","7","",,NA,"0.0","7",NA,"","0","",,NA,"720.7","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2018","5","-7.2","3",NA,"0.4","2","-15.6","3","",,NA,"13.1","2",NA,"","3","",,NA,"705.7","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2018","6","2.4","12",NA,"10.3","12","-5.1","11","",,NA,"26.7","12",NA,"","2","",,NA,"280.6","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2018","7","7.4","3",NA,"17.6","3","1.0","3","",,NA,"17.3","4",NA,"","4","",,NA,"296.2","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2018","8","5.0","4",NA,"11.5","4","0.5","4","",,NA,"144.2","4",NA,"","19","",,NA,"350.6","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2018","9","2.0","14",NA,"11.4","14","-4.7","14","",,NA,"1.7","14",NA,"","1","",,NA,"255.3","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2018","10","-5.6","5",NA,"-0.4","5","-12.8","4","",,NA,"0.0","6",NA,"","0","",,NA,"614.4","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2018","11","-10.4","0",NA,"-0.8","0","-22.3","0","",,NA,"0.5","0",NA,"","0","",,NA,"851.3","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2018","12","-15.8","0",NA,"-3.3","0","-27.3","0","",,NA,"0.9","0",NA,"","0","",,NA,"1048.5","0.0"
