"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1967","1","-21.9","0",NA,"-10.6","0","-33.3","0","10.7","0",NA,"10.7","0",NA,"132.0","5","","",NA,"1235.7","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1967","2","-28.7","0",NA,"-18.9","0","-35.6","0","2.0","0",NA,"2.0","0",NA,"132.0","1","","",NA,"1306.4","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1967","3","-22.3","0",NA,"-3.9","0","-34.4","0","0.8","0",NA,"0.8","0",NA,"112.0","0","","",NA,"1250.8","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1967","4","-19.2","0",NA,"-10.0","0","-27.8","0","20.2","0",NA,"20.2","0",NA,"107.0","2","","",NA,"1115.2","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1967","5","-3.2","0",NA,"6.7","0","-15.6","0","8.2","0",NA,"8.2","0",NA,"36.0","2","","",NA,"656.1","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1967","6","-2.1","0",NA,"9.4","0","-6.7","0","44.8","0",NA,"45.1","0",NA,"51.0","12","","",NA,"603.3","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1967","7","6.1","0",NA,"18.3","0","-3.9","0","0.8","0",NA,"0.8","0",NA,"0.0","0","","",NA,"368.9","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1967","8","2.4","0",NA,"11.7","0","-5.6","0","14.2","0",NA,"27.7","0",NA,"0.0","6","","",NA,"483.0","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1967","9","-3.2","0",NA,"14.4","0","-10.6","0","97.9","0",NA,"97.9","0",NA,"43.0","13","","",NA,"636.3","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1967","10","-8.7","0",NA,"1.7","0","-17.2","0","110.7","0",NA,"110.7","0",NA,"145.0","9","","",NA,"828.8","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1967","11","-17.4","0",NA,"-5.6","0","-31.1","0","20.1","0",NA,"20.1","0",NA,"69.0","7","","",NA,"1062.2","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1967","12","-18.5","0",NA,"5.0","0","-36.1","0","38.9","0",NA,"38.9","0",NA,"91.0","5","","",NA,"1132.5","0.0"
