"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2002","1","-29.9","0",NA,"-17.9","0","-40.7","0","",,NA,"",,NA,"","","",,NA,"1484.3","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2002","2","-33.2","0",NA,"-22.4","0","-42.0","0","",,NA,"",,NA,"","","",,NA,"1434.3","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2002","3","-28.2","0",NA,"-12.3","0","-38.1","0","",,NA,"",,NA,"","","",,NA,"1431.0","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2002","4","-23.3","0",NA,"-7.9","0","-33.7","0","",,NA,"",,NA,"","","",,NA,"1238.8","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2002","5","-10.4","0",NA,"-1.9","0","-23.1","0","",,NA,"",,NA,"","","",,NA,"881.0","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2002","6","3.3","0",NA,"18.8","0","-10.0","0","",,NA,"",,NA,"0.0","","",,NA,"440.9","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2002","7","9.1","0",NA,"21.3","0","1.7","0","",,NA,"",,NA,"0.0","","",,NA,"276.8","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2002","8","6.1","0",NA,"16.2","0","-2.4","0","",,NA,"",,NA,"0.0","","",,NA,"368.5","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2002","9","0.3","0",NA,"9.1","0","-13.9","0","",,NA,"",,NA,"0.0","","",,NA,"529.6","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2002","10","-9.8","0",NA,"-2.2","0","-24.6","0","",,NA,"",,NA,"","","",,NA,"863.3","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2002","11","-22.4","0",NA,"-8.1","0","-33.6","0","",,NA,"",,NA,"","","",,NA,"1211.9","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2002","12","-17.0","30",NA,"-12.9","30","-21.1","30","",,NA,"",,NA,"","","","",NA,"35.0","0.0"
