"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2016","1","-27.4","0",NA,"-12.9","0","-38.2","0","1.8","0",NA,"1.8","0",NA,"20.0","0","",,NA,"1406.8","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2016","2","-32.3","2",NA,"-20.1","2","-38.3","0","1.0","2",NA,"1.0","3",NA,"21.0","0","",,NA,"1358.5","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2016","3","-28.0","0",NA,"-15.1","0","-37.0","0","2.0","2",NA,"1.8","0",NA,"22.0","0","",,NA,"1424.5","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2016","4","-22.3","0",NA,"-1.8","0","-35.0","0","1.0","0",NA,"1.0","0",NA,"23.0","0","",,NA,"1208.2","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2016","5","-6.7","0",NA,"0.5","0","-20.6","0","3.8","0",NA,"3.6","0",NA,"22.0","1","",,NA,"766.1","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2016","6","5.4","0",NA,"19.3","0","-1.8","0","0.2","0",NA,"42.2","1",NA,"","7","",,NA,"378.4","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2016","7","10.3","0",NA,"24.8","0","0.9","0","0.0","0",NA,"25.4","0",NA,"","7","",,NA,"240.1","0.2"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2016","8","8.5","0",NA,"19.7","0","0.2","0","0.0","2",NA,"16.0","3",NA,"","6","",,NA,"294.3","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2016","9","2.0","0",NA,"12.6","0","-5.8","0","7.3","1",NA,"33.0","0",NA,"0.0","6","",,NA,"481.5","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2016","10","-10.3","2",NA,"0.7","2","-25.4","0","15.6","2",NA,"15.6","2",NA,"18.0","4","",,NA,"819.3","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2016","11","-16.2","0",NA,"-5.4","0","-28.1","0","4.8","0",NA,"3.6","0",NA,"16.0","1","",,NA,"1025.2","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2016","12","-25.8","0",NA,"-5.6","0","-36.9","0","14.8","0",NA,"11.2","0",NA,"22.0","4","",,NA,"1358.3","0.0"
