"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1982","1","-35.2","0","-3.3","-22.9","0","-43.6","0","1.2","0","18.0","1.0","0","17.0","11.0","0","4.3","12.0416666666666666666666666666666666667",NA,"1650.2","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1982","2","-31.7","0","0.9","-22.6","0","-40.9","0","5.0","0","84.0","5.0","0","102.0","19.0","1","53.1","0","72.0","1390.4","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1982","3","-30.4","0","-1.1","-15.6","0","-38.0","0","13.7","0","163.0","12.8","0","181.0","30.0","4","151.7","0","89.0","1499.7","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1982","4","-23.8","0","-3.0","-6.0","0","-34.3","0","4.4","0","64.0","4.1","0","72.0","25.0","2","352.1","0","128.0","1253.7","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1982","5","-10.2","0","-0.9","1.7","0","-24.0","0","6.0","0","83.0","6.0","0","86.0","13.0","2","208.2","0","85.0","875.7","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1982","6","0.5","0","-2.3","20.6","0","-14.5","0","8.0","0","212.0","11.6","0","85.0","0.0","3","285.8","0","98.0","526.4","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1982","7","7.4","0","-1.5","20.6","0","0.7","0","0.0","0","0.0","34.8","0","145.0","0.0","7","329.6","0","99.0","329.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1982","8","5.0","0","-1.8","19.2","0","-2.4","0","2.4","0","133.0","21.4","0","83.0","0.0","5","222.1","0","119.0","403.9","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1982","9","-2.5","0","-2.8","6.9","0","-14.9","0","6.2","0","91.0","21.8","0","114.0","5.0","5","70.3","0","98.0","615.2","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1982","10","-11.2","0","-0.8","0.5","0","-28.0","0","14.1","0","89.0","14.6","0","99.0","16.0","7","45.4","0","80.0","904.7","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1982","11","-27.8","0","-5.5","-7.7","0","-39.4","0","9.8","0","100.0","8.6","0","107.0","14.0","3","9.3","0","53.0","1374.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1982","12","-32.3","0","-4.0","-20.4","0","-41.6","0","3.0","0","44.0","3.0","0","50.0","33.0","0","0.0","30.9583333333333333333333333333333333333",NA,"1560.8","0.0"
