"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPENCE BAY","-93.517","69.533","2403800","NU","1963","1","-31.8","0",NA,"-9.4","0","-45.6","0","3.5","0",NA,"3.5","0",NA,"38.0","1","","",NA,"1545.1","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1963","2","-31.1","0",NA,"-15.0","0","-43.9","0","3.9","0",NA,"3.9","0",NA,"41.0","1","","",NA,"1375.0","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1963","3","-37.4","0",NA,"-25.0","0","-45.0","0","0.0","0",NA,"0.0","0",NA,"41.0","0","","",NA,"1717.6","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1963","4","-18.1","0",NA,"-7.2","0","-38.9","0","3.3","0",NA,"3.3","0",NA,"46.0","1","","",NA,"1081.5","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1963","5","-12.6","0",NA,"1.1","0","-26.1","0","0.0","0",NA,"0.0","0",NA,"46.0","0","","",NA,"948.1","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1963","6","0.8","0",NA,"10.0","0","-10.6","0","0.0","0",NA,"0.0","0",NA,"0.0","0","","",NA,"515.7","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1963","7","6.5","0",NA,"15.0","0","1.1","0","0.0","0",NA,"36.2","0",NA,"0.0","6","","",NA,"357.7","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1963","8","5.5","0",NA,"15.6","0","-2.2","0","0.0","0",NA,"34.3","0",NA,"0.0","8","","",NA,"386.0","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1963","9","-3.1","0",NA,"5.6","0","-12.2","0","0.0","0",NA,"4.1","0",NA,"0.0","1","","",NA,"632.6","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1963","10","-12.5","0",NA,"0.6","0","-33.3","0","12.8","0",NA,"12.8","0",NA,"15.0","5","","",NA,"946.0","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1963","11","-19.7","0",NA,"-2.2","0","-41.7","0","1.5","0",NA,"1.5","0",NA,"20.0","1","","",NA,"1130.1","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1963","12","-30.0","0",NA,"-6.7","0","-43.3","0","1.3","0",NA,"1.3","0",NA,"23.0","1","","",NA,"1487.4","0.0"
