"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POND INLET","-77.983","72.683","2403200","NU","1955","1","-31.1","0",NA,"-15.6","0","-43.9","0","14.3","0",NA,"14.3","0",NA,"","5","","",NA,"1521.5","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1955","2","-32.1","4",NA,"-11.7","4","-53.3","0","15.4","0",NA,"15.4","0",NA,"","7","","",NA,"1201.4","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1955","3","-29.5","1",NA,"-12.8","1","-46.7","0","5.7","0",NA,"5.7","0",NA,"","2","","",NA,"1425.3","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1955","4","-16.2","0",NA,"-5.6","0","-30.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"1026.4","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1955","5","-8.1","0",NA,"2.8","0","-21.7","0","13.6","0",NA,"13.6","0",NA,"","2","","",NA,"808.7","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1955","6","1.6","0",NA,"11.7","0","-5.6","0","0.5","0",NA,"12.1","0",NA,"","4","","",NA,"492.0","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1955","7","4.8","0",NA,"12.8","0","-1.1","0","0.0","0",NA,"23.6","0",NA,"","3","","",NA,"409.8","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1955","8","4.7","7",NA,"12.2","0","-3.9","7","19.6","0",NA,"35.4","0",NA,"","6","","",NA,"319.6","0.0"
"POND INLET","-77.983","72.683","2403200","NU","1955","9","",,NA,"4.4","0","",,"11.4","0",NA,"11.4","0",NA,"","2","","",NA,"",""
"POND INLET","-77.983","72.683","2403200","NU","1955","10","",,NA,"7.2","3","",,"54.6","0",NA,"67.3","0",NA,"","8","","",NA,"",""
"POND INLET","-77.983","72.683","2403200","NU","1955","11","",,NA,"",,"",,"10.1","0",NA,"10.1","0",NA,"","3","","",NA,"",""
"POND INLET","-77.983","72.683","2403200","NU","1955","12","",,NA,"",,"",,"20.4","0",NA,"20.4","0",NA,"","4","","",NA,"",""
