"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE DORSET A","-76.525","64.230","2400635","NU","2013","1","-21.7","13","3.2","-9.5","13","-30.8","13","14.4","13",NA,"14.4","13",NA,"24.0","7","","",NA,"715.3","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","2013","2","-22.6","12","2.9","-13.0","12","-31.0","12","13.4","12",NA,"13.4","12",NA,"24.0","4","","",NA,"649.4","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","2013","3","-15.8","16","5.4","-3.8","16","-26.8","16","21.8","16",NA,"21.8","16",NA,"","5","","",NA,"507.4","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","2013","4","-11.2","13","2.4","-0.6","13","-21.3","13","27.6","13",NA,"33.6","13",NA,"48.0","6","","",NA,"496.8","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","2013","5","-6.7","14","-1.5","0.5","14","-18.0","14","24.2","14",NA,"24.2","14",NA,"","3","","",NA,"420.6","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","2013","6","2.9","14","0.5","11.8","14","-6.5","14","4.6","14",NA,"11.8","14",NA,"","3","","",NA,"242.3","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","2013","7","6.5","15","-1.3","18.5","15","-0.8","15","3.2","15",NA,"69.2","15",NA,"0.0","7","","",NA,"184.0","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","2013","8","7.4","15","1.5","19.8","15","0.3","15","1.2","15",NA,"19.2","15",NA,"","6","","",NA,"170.2","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","2013","9","1.3","15","-0.5","7.8","15","-2.8","15","2.2","15",NA,"44.2","15",NA,"0.0","5","","",NA,"250.9","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","2013","10","-2.5","14","1.1","2.8","14","-13.0","14","26.4","14",NA,"30.6","14",NA,"4.0","7","","",NA,"348.5","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","2013","11","-13.8","15","-2.7","-3.8","15","-25.0","15","40.4","15",NA,"40.4","15",NA,"","6","","",NA,"476.8","0.0"
"CAPE DORSET A","-76.525","64.230","2400635","NU","2013","12","-19.0","17","0.5","-10.5","17","-31.0","17","25.4","17",NA,"25.4","17",NA,"","7","","",NA,"518.0","0.0"
