"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2002","1","-28.2","0","-0.9","-13.2","0","-46.9","0","33.6","0","172.0","12.5","0","120.0","33.0","5","20.6","0","116.0","1431.0","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2002","2","-31.7","0","-4.0","-18.5","0","-40.9","0","5.2","0","32.0","1.6","0","19.0","31.0","0","95.9","0","124.0","1391.8","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2002","3","-24.1","0","1.1","-3.4","0","-38.1","0","23.9","0","123.0","6.9","0","70.0","40.0","2","149.3","0","93.0","1305.5","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2002","4","-19.6","0","-3.3","2.4","0","-34.2","0","32.1","0","176.0","8.7","0","87.0","50.0","6","268.3","0","115.0","1128.8","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2002","5","-8.0","0","-2.7","2.9","0","-25.0","0","22.0","0","136.0","7.4","0","51.0","13.0","5","286.7","0","116.0","804.7","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2002","6","5.8","0","0.3","27.0","0","-7.5","0","2.0","0","94.0","23.0","0","139.0","0.0","7","383.5","0","102.0","367.0","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2002","7","10.5","0","-0.4","28.0","0","-0.8","0","0.0","0","0.0","31.3","0","70.0","0.0","6","362.2","0","106.0","232.2","0.1"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2002","8","7.8","0","-1.2","22.8","0","0.4","0","0.0","0","0.0","25.3","0","56.0","0.0","8","127.3","0","61.0","316.6","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2002","9","3.9","0","0.7","15.4","0","-7.1","0","4.6","0","59.0","18.8","0","50.0","3.0","10","95.6","0","105.0","422.6","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2002","10","-6.0","0","0.7","2.5","0","-17.7","0","7.2","0","21.0","4.2","0","16.0","3.0","2","88.9","0","174.0","743.0","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2002","11","-16.3","0","2.4","-3.5","0","-30.8","0","33.0","0","129.0","16.6","0","127.0","33.0","5","22.8","0","117.0","1028.3","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","2002","12","-18.5","0","5.9","-2.3","0","-34.2","0","27.2","0","124.0","9.8","0","94.0","40.0","2","0.9","0","600.0","1132.7","0.0"
