"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1959","1","-22.2","0","7.5","-0.6","0","-40.6","0","7.3","0","76.0","7.3","0","77.0","28.0","2","","",NA,"1245.1","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1959","2","-33.6","0","-3.9","-18.9","0","-43.9","0","3.1","0","44.0","3.1","0","44.0","25.0","1","","",NA,"1445.1","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1959","3","-27.0","0","-1.9","-16.1","0","-38.9","0","2.2","0","19.0","2.2","0","20.0","25.0","0","","",NA,"1396.4","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1959","4","-16.5","0","-0.5","-1.7","0","-31.7","0","8.9","0","49.0","8.9","0","49.0","28.0","3","","",NA,"1035.7","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1959","5","-7.3","0","-0.6","6.1","0","-22.8","0","24.6","0","165.0","24.6","0","130.0","23.0","6","","",NA,"785.0","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1959","6","0.2","0","-2.8","8.9","0","-10.6","0","18.6","0","269.0","52.4","0","190.0","0.0","12","","",NA,"532.7","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1959","7","8.0","0","-2.0","18.9","0","-0.6","0","2.3","0",NA,"41.2","0","121.0","0.0","8","","",NA,"308.5","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1959","8","6.5","0","-1.2","15.6","0","-1.1","0","0.0","0","0.0","45.6","0","77.0","0.0","7","","",NA,"356.3","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1959","9","1.7","0","0.0","11.7","0","-9.4","0","5.9","0","69.0","25.0","0","55.0","3.0","6","","",NA,"488.0","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1959","10","-11.9","0","-5.8","-1.1","0","-26.1","0","40.4","0","151.0","40.4","0","119.0","15.0","8","","",NA,"926.7","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1959","11","-16.5","0","-0.4","1.1","0","-29.4","0","5.7","0","25.0","5.7","0","25.0","25.0","2","","",NA,"1034.8","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301000","NU","1959","12","-22.6","0","1.8","-9.4","0","-35.0","0","15.9","0","107.0","15.9","0","108.0","38.0","7","","",NA,"1257.1","0.0"
