"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST INLET","-108.015","66.838","2300551","NU","2015","1","-25.8","0",NA,"-9.3","0","-38.2","0","",,NA,"12.1","0",NA,"12.0","4","",,NA,"1357.5","0.0"
"BATHURST INLET","-108.015","66.838","2300551","NU","2015","2","-26.7","0",NA,"-7.2","0","-40.2","0","",,NA,"10.7","2",NA,"","4","",,NA,"1250.3","0.0"
"BATHURST INLET","-108.015","66.838","2300551","NU","2015","3","-24.0","0",NA,"-4.1","0","-35.3","0","",,NA,"19.8","1",NA,"","7","",,NA,"1303.4","0.0"
"BATHURST INLET","-108.015","66.838","2300551","NU","2015","4","-16.4","0",NA,"1.7","0","-32.4","0","",,NA,"27.2","1",NA,"","12","",,NA,"1031.3","0.0"
"BATHURST INLET","-108.015","66.838","2300551","NU","2015","5","-1.7","0",NA,"15.6","0","-21.5","0","",,NA,"18.2","0",NA,"","5","",,NA,"611.9","0.0"
"BATHURST INLET","-108.015","66.838","2300551","NU","2015","6","7.6","1",NA,"24.4","1","-3.2","0","",,NA,"30.6","6",NA,"","8","",,NA,"302.2","0.0"
"BATHURST INLET","-108.015","66.838","2300551","NU","2015","7","12.0","0",NA,"23.2","0","2.9","0","",,NA,"74.4","2",NA,"","15","",,NA,"185.9","0.0"
"BATHURST INLET","-108.015","66.838","2300551","NU","2015","8","12.8","1",NA,"27.9","1","4.8","0","",,NA,"30.5","2",NA,"","7","",,NA,"160.2","5.3"
"BATHURST INLET","-108.015","66.838","2300551","NU","2015","9","5.4","0",NA,"18.2","0","-6.2","0","",,NA,"41.0","1",NA,"","5","",,NA,"377.0","0.0"
"BATHURST INLET","-108.015","66.838","2300551","NU","2015","10","-6.8","0",NA,"10.5","0","-19.2","0","",,NA,"12.0","1",NA,"","4","",,NA,"769.9","0.0"
"BATHURST INLET","-108.015","66.838","2300551","NU","2015","11","-16.0","0",NA,"-2.3","0","-30.2","0","",,NA,"19.8","0",NA,"","5","",,NA,"1019.6","0.0"
"BATHURST INLET","-108.015","66.838","2300551","NU","2015","12","-23.1","2",NA,"-6.1","1","-36.8","1","",,NA,"15.1","5",NA,"","3","",,NA,"1191.8","0.0"
