"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1952","1","-33.2","0",NA,"-16.1","0","-43.9","0","14.4","0",NA,"14.4","0",NA,"","7","","",NA,"1586.1","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1952","2","-28.8","0",NA,"-13.3","0","-42.2","0","10.7","0",NA,"10.7","0",NA,"","4","","",NA,"1357.9","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1952","3","-18.4","0",NA,"-2.8","0","-40.6","0","9.0","0",NA,"9.0","0",NA,"","4","","",NA,"1126.9","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1952","4","-5.8","0",NA,"10.6","0","-27.8","0","5.7","0",NA,"6.0","0",NA,"","1","","",NA,"713.6","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1952","5","3.6","0",NA,"16.7","0","-6.1","0","3.8","0",NA,"12.6","0",NA,"","5","","",NA,"446.2","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1952","6","9.1","0",NA,"26.1","0","1.7","0","0.0","0",NA,"12.3","0",NA,"","4","","",NA,"270.5","2.3"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1952","7","11.5","0",NA,"22.8","0","2.2","0","0.0","0",NA,"28.6","0",NA,"","8","","",NA,"201.7","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1952","8","10.1","0",NA,"20.0","0","2.2","0","0.0","0",NA,"30.4","0",NA,"","5","","",NA,"244.7","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1952","9","3.5","0",NA,"16.1","0","-7.2","0","5.6","0",NA,"41.7","0",NA,"","8","","",NA,"435.5","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1952","10","-6.9","0",NA,"2.8","0","-21.7","0","27.3","0",NA,"29.1","0",NA,"","4","","",NA,"770.7","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1952","11","-16.3","0",NA,"0.0","0","-31.7","0","12.1","0",NA,"12.1","0",NA,"","2","","",NA,"1027.8","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1952","12","-20.4","0",NA,"1.1","0","-38.9","0","10.4","0",NA,"10.4","0",NA,"","3","","",NA,"1189.9","0.0"
