"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BAKER LAKE A","-96.078","64.299","2300500","NU","1947","1","-32.3","0","-1.0","-15.6","0","-45.6","0","",,NA,"",,NA,"","","","",NA,"1560.4","0.0"
"BAKER LAKE A","-96.078","64.299","2300500","NU","1947","2","-23.2","16","7.9","-10.6","16","-45.6","1","",,NA,"",,NA,"","","","",NA,"494.2","0.0"
"BAKER LAKE A","-96.078","64.299","2300500","NU","1947","3","-23.3","0","3.1","-7.2","0","-37.2","0","",,NA,"",,NA,"","","","",NA,"1279.2","0.0"
"BAKER LAKE A","-96.078","64.299","2300500","NU","1947","4","-20.5","0","-3.5","-7.8","0","-31.1","0","",,NA,"",,NA,"","","","",NA,"1153.7","0.0"
"BAKER LAKE A","-96.078","64.299","2300500","NU","1947","6","0.5","3","-4.4","11.7","2","-7.8","1","",,NA,"",,NA,"","","","",NA,"473.7","0.0"
"BAKER LAKE A","-96.078","64.299","2300500","NU","1947","7","5.4","20","-6.2","12.2","20","0.6","0","",,NA,"",,NA,"","","","",NA,"138.6","0.0"
"BAKER LAKE A","-96.078","64.299","2300500","NU","1947","8","",,"","",,"-0.6","3","",,NA,"",,NA,"","","","",NA,"",""
"BAKER LAKE A","-96.078","64.299","2300500","NU","1947","9","3.4","9","0.2","10.6","0","-3.9","9","",,NA,"",,NA,"","","","",NA,"307.3","0.0"
"BAKER LAKE A","-96.078","64.299","2300500","NU","1947","10","",,"","3.3","0","",,"",,NA,"",,NA,"","","","",NA,"",""
"BAKER LAKE A","-96.078","64.299","2300500","NU","1947","11","",,"","-1.1","0","",,"",,NA,"",,NA,"","","","",NA,"",""
"BAKER LAKE A","-96.078","64.299","2300500","NU","1947","12","",,"","-10.0","0","",,"",,NA,"",,NA,"","","","",NA,"",""
