"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1994","1","-33.6","0","-2.0","-17.5","0","-41.0","0","0.6","0","10.0","0.8","0","13.0","28.0","0","","",NA,"1600.1","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1994","2","-32.6","0","-0.8","-22.0","0","-43.5","0","3.2","0","41.0","2.4","0","31.0","28.0","1","","",NA,"1417.0","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1994","3","-30.3","0","-2.3","-18.5","0","-42.5","0","4.8","0","36.0","2.4","0","19.0","","1","","",NA,"1497.9","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1994","4","-20.0","0","-0.9","-1.0","0","-35.0","0","22.5","0","132.0","18.7","0","112.0","35.0","6","","",NA,"1141.2","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1994","5","-6.6","0","1.8","3.0","0","-18.0","0","18.4","0","124.0","17.6","0","120.0","23.0","7","","",NA,"762.3","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1994","6","2.1","0","0.8","12.5","0","-6.0","0","6.6","0","147.0","16.6","0","125.0","0.0","5","","",NA,"477.9","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1994","7","6.6","0","-0.8","19.0","0","-1.0","0","0.0","0",NA,"35.6","0","126.0","0.0","7","","",NA,"352.1","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1994","8","5.6","0","0.4","12.5","0","-1.5","0","0.0","0","0.0","2.4","0","7.0","0.0","2","","",NA,"383.2","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1994","9","-1.2","0","-1.0","6.5","0","-9.5","0","2.8","0","25.0","48.0","0","176.0","","7","","",NA,"576.5","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1994","10","-7.5","0","0.6","-0.5","0","-19.0","0","17.8","0","54.0","25.2","0","73.0","17.0","7","","",NA,"790.2","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1994","11","-19.5","0","-0.4","-2.5","0","-35.5","0","10.6","0","73.0","11.8","0","82.0","28.0","3","","",NA,"1126.2","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1994","12","-25.4","0","1.4","-11.5","0","-39.0","0","20.0","0","173.0","25.8","0","223.0","35.0","6","","",NA,"1346.0","0.0"
