"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAT ISLAND","-100.087","68.318","2302370","NU","2012","1","-31.4","0",NA,"-17.8","0","-40.9","0","",,NA,"",,NA,"","","",,NA,"1531.9","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2012","2","-27.4","0",NA,"-13.3","0","-39.0","0","",,NA,"",,NA,"","","",,NA,"1317.3","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2012","3","-29.5","1",NA,"-11.0","1","-40.3","1","",,NA,"",,NA,"","","",,NA,"1423.9","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2012","4","-18.4","0",NA,"-0.3","0","-29.9","0","",,NA,"",,NA,"","","",,NA,"1093.2","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2012","5","-5.9","1",NA,"2.1","1","-24.3","0","",,NA,"",,NA,"","","",,NA,"716.4","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2012","6","1.4","0",NA,"9.9","0","-6.6","0","",,NA,"",,NA,"","","",,NA,"498.8","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2012","7","6.1","0",NA,"15.4","0","0.3","0","",,NA,"",,NA,"","","",,NA,"368.8","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2012","8","6.4","0",NA,"16.9","0","0.0","0","",,NA,"",,NA,"","","",,NA,"359.3","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2012","9","3.5","1",NA,"11.9","1","-0.9","0","",,NA,"",,NA,"","","",,NA,"419.5","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2012","10","-4.6","0",NA,"2.6","0","-12.9","0","",,NA,"",,NA,"","","",,NA,"701.8","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2012","11","-17.8","0",NA,"-8.2","0","-31.4","0","",,NA,"",,NA,"","","",,NA,"1073.5","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2012","12","-25.2","0",NA,"-16.8","0","-32.2","0","",,NA,"",,NA,"","","",,NA,"1339.6","0.0"
