"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REA POINT","-105.715","75.377","2403450","NU","1975","1","-37.7","0",NA,"-25.6","0","-52.2","0","",,NA,"0.9","0",NA,"10.0","0","","",NA,"1727.6","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1975","2","-32.3","0",NA,"-15.6","0","-43.9","0","",,NA,"0.0","0",NA,"10.0","0","","",NA,"1407.9","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1975","3","-30.5","0",NA,"-18.9","0","-41.7","0","",,NA,"0.6","0",NA,"10.0","0","","",NA,"1502.0","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1975","4","-22.5","0",NA,"-5.0","0","-35.0","0","",,NA,"4.9","0",NA,"10.0","2","","",NA,"1216.0","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1975","5","-10.9","0",NA,"2.2","0","-19.4","0","",,NA,"2.9","0",NA,"8.0","1","","",NA,"896.4","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1975","6","1.8","0",NA,"18.3","0","-4.4","0","",,NA,"5.1","0",NA,"0.0","1","","",NA,"485.5","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1975","7","2.7","0",NA,"8.9","0","-5.6","0","",,NA,"1.8","0",NA,"0.0","1","","",NA,"474.2","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1975","8","0.9","0",NA,"12.2","0","-7.2","0","",,NA,"22.2","0",NA,"0.0","4","","",NA,"531.1","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1975","9","-8.2","0",NA,"2.8","0","-19.4","0","",,NA,"3.8","0",NA,"0.0","3","","",NA,"785.4","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1975","10","-16.3","0",NA,"-6.7","0","-27.8","0","",,NA,"12.5","0",NA,"8.0","3","","",NA,"1063.0","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1975","11","-26.3","0",NA,"-10.0","0","-39.4","0","",,NA,"6.0","0",NA,"10.0","4","","",NA,"1327.5","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1975","12","-31.2","0",NA,"-16.7","0","-41.7","0","",,NA,"1.1","0",NA,"10.0","0","","",NA,"1524.8","0.0"
