"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CROKER RIVER","-119.219","69.276","230J01Q","NU","2013","1","-27.9","0",NA,"-16.0","0","-37.0","0","",,NA,"",,NA,"","","",,NA,"1423.0","0.0"
"CROKER RIVER","-119.219","69.276","230J01Q","NU","2013","2","-30.5","0",NA,"-18.2","0","-37.7","0","",,NA,"",,NA,"","","",,NA,"1357.8","0.0"
"CROKER RIVER","-119.219","69.276","230J01Q","NU","2013","3","-24.6","1",NA,"-4.8","1","-36.0","1","",,NA,"",,NA,"","","",,NA,"1279.2","0.0"
"CROKER RIVER","-119.219","69.276","230J01Q","NU","2013","4","-16.7","0",NA,"0.4","0","-30.7","0","",,NA,"",,NA,"","","",,NA,"1041.9","0.0"
"CROKER RIVER","-119.219","69.276","230J01Q","NU","2013","5","-6.3","0",NA,"7.9","0","-27.1","0","",,NA,"",,NA,"","","",,NA,"753.0","0.0"
"CROKER RIVER","-119.219","69.276","230J01Q","NU","2013","6","7.3","2",NA,"26.7","2","-2.9","1","",,NA,"",,NA,"","","",,NA,"300.0","0.0"
"CROKER RIVER","-119.219","69.276","230J01Q","NU","2013","7","7.2","1",NA,"21.8","1","-0.9","0","",,NA,"",,NA,"","","",,NA,"325.2","0.0"
"CROKER RIVER","-119.219","69.276","230J01Q","NU","2013","8","10.7","2",NA,"28.6","1","-3.3","1","",,NA,"",,NA,"","","",,NA,"232.4","21.1"
"CROKER RIVER","-119.219","69.276","230J01Q","NU","2013","9","2.5","0",NA,"13.5","0","-2.4","0","",,NA,"",,NA,"","","",,NA,"465.7","0.0"
"CROKER RIVER","-119.219","69.276","230J01Q","NU","2013","10","-2.4","2",NA,"4.6","2","-12.9","0","",,NA,"",,NA,"","","",,NA,"591.4","0.0"
"CROKER RIVER","-119.219","69.276","230J01Q","NU","2013","11","-15.7","1",NA,"-0.3","1","-28.1","0","",,NA,"",,NA,"","","",,NA,"977.2","0.0"
"CROKER RIVER","-119.219","69.276","230J01Q","NU","2013","12","-23.0","0",NA,"-7.5","0","-32.4","0","",,NA,"",,NA,"","","",,NA,"1271.6","0.0"
