"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE DORSET AWOS","-76.527","64.230","2400634","NU","2010","1","-20.1","0",NA,"-8.6","0","-30.6","0","",,NA,"",,NA,"","","",,NA,"1180.5","0.0"
"CAPE DORSET AWOS","-76.527","64.230","2400634","NU","2010","2","-16.2","0",NA,"-2.7","0","-30.7","0","",,NA,"",,NA,"","","",,NA,"958.2","0.0"
"CAPE DORSET AWOS","-76.527","64.230","2400634","NU","2010","3","-17.1","0",NA,"-2.1","0","-29.2","0","",,NA,"",,NA,"","","",,NA,"1088.1","0.0"
"CAPE DORSET AWOS","-76.527","64.230","2400634","NU","2010","4","-7.8","0",NA,"1.7","0","-19.9","0","",,NA,"",,NA,"","","",,NA,"774.6","0.0"
"CAPE DORSET AWOS","-76.527","64.230","2400634","NU","2010","5","-3.6","0",NA,"7.5","0","-12.7","0","",,NA,"",,NA,"","","",,NA,"670.5","0.0"
"CAPE DORSET AWOS","-76.527","64.230","2400634","NU","2010","6","3.2","0",NA,"15.9","0","-3.7","0","",,NA,"",,NA,"","","",,NA,"443.3","0.0"
"CAPE DORSET AWOS","-76.527","64.230","2400634","NU","2010","7","9.0","0",NA,"17.4","0","2.8","0","",,NA,"",,NA,"","","",,NA,"277.5","0.0"
"CAPE DORSET AWOS","-76.527","64.230","2400634","NU","2010","8","8.5","0",NA,"19.5","0","2.5","0","",,NA,"",,NA,"","","",,NA,"294.4","0.0"
"CAPE DORSET AWOS","-76.527","64.230","2400634","NU","2010","9","5.0","0",NA,"14.8","0","-2.4","0","",,NA,"",,NA,"","","",,NA,"389.5","0.0"
"CAPE DORSET AWOS","-76.527","64.230","2400634","NU","2010","10","0.2","3",NA,"4.5","3","-4.2","0","",,NA,"",,NA,"","","",,NA,"497.1","0.0"
"CAPE DORSET AWOS","-76.527","64.230","2400634","NU","2010","11","-3.2","3",NA,"1.9","3","-12.0","0","",,NA,"",,NA,"","","",,NA,"571.8","0.0"
"CAPE DORSET AWOS","-76.527","64.230","2400634","NU","2010","12","-8.8","0",NA,"2.2","0","-23.4","0","",,NA,"",,NA,"","","",,NA,"831.1","0.0"
