"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POND INLET CLIMATE","-77.958","72.693","2403204","NU","2013","1","-31.6","0",NA,"-18.2","0","-42.3","0","",,NA,"5.8","0",NA,"13.0","1","",,NA,"1537.0","0.0"
"POND INLET CLIMATE","-77.958","72.693","2403204","NU","2013","2","-31.5","0",NA,"-20.3","0","-42.3","0","",,NA,"6.2","0",NA,"21.0","2","",,NA,"1386.6","0.0"
"POND INLET CLIMATE","-77.958","72.693","2403204","NU","2013","3","-22.4","1",NA,"-2.4","1","-42.7","0","",,NA,"8.0","1",NA,"6.0","4","",,NA,"1212.6","0.0"
"POND INLET CLIMATE","-77.958","72.693","2403204","NU","2013","4","-19.6","0",NA,"0.0","0","-31.5","0","",,NA,"2.0","0",NA,"8.0","0","",,NA,"1127.8","0.0"
"POND INLET CLIMATE","-77.958","72.693","2403204","NU","2013","5","-12.2","0",NA,"1.2","0","-25.6","0","",,NA,"5.7","0",NA,"10.0","1","",,NA,"935.6","0.0"
"POND INLET CLIMATE","-77.958","72.693","2403204","NU","2013","6","3.8","0",NA,"13.4","0","-5.4","0","",,NA,"25.2","0",NA,"","8","",,NA,"426.8","0.0"
"POND INLET CLIMATE","-77.958","72.693","2403204","NU","2013","7","5.8","3",NA,"16.5","3","-1.5","3","",,NA,"18.6","3",NA,"","7","",,NA,"341.9","0.0"
"POND INLET CLIMATE","-77.958","72.693","2403204","NU","2013","8","7.6","16",NA,"18.3","16","-3.3","16","",,NA,"6.2","18",NA,"","1","",,NA,"156.4","0.0"
"POND INLET CLIMATE","-77.958","72.693","2403204","NU","2013","9","-2.1","1",NA,"3.7","1","-9.3","1","",,NA,"3.5","1",NA,"5.0","1","",,NA,"581.7","0.0"
"POND INLET CLIMATE","-77.958","72.693","2403204","NU","2013","10","-8.0","0",NA,"1.5","0","-19.4","0","",,NA,"7.5","0",NA,"5.0","2","",,NA,"805.5","0.0"
"POND INLET CLIMATE","-77.958","72.693","2403204","NU","2013","11","-24.4","0",NA,"-8.9","0","-36.7","0","",,NA,"8.6","0",NA,"7.0","2","",,NA,"1270.8","0.0"
"POND INLET CLIMATE","-77.958","72.693","2403204","NU","2013","12","-31.1","0",NA,"-13.3","0","-38.7","0","",,NA,"4.2","0",NA,"11.0","1","",,NA,"1522.3","0.0"
