"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REA POINT","-105.715","75.377","2403450","NU","2015","1","-29.4","2",NA,"-13.1","2","-41.2","0","",,NA,"",,NA,"","","",,NA,"1375.2","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2015","2","-30.5","0",NA,"-19.0","0","-40.0","0","",,NA,"",,NA,"","","",,NA,"1358.9","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2015","3","-28.9","0",NA,"-18.3","0","-36.5","0","",,NA,"",,NA,"","","",,NA,"1454.2","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2015","4","-20.5","1",NA,"-9.0","0","-33.7","1","",,NA,"",,NA,"","","",,NA,"1115.5","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2015","5","-9.2","2",NA,"1.8","2","-22.1","1","",,NA,"",,NA,"","","",,NA,"789.4","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2015","6","1.5","2",NA,"7.8","2","-7.0","1","",,NA,"",,NA,"","","",,NA,"462.9","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2015","7","4.8","0",NA,"11.0","0","-1.2","0","",,NA,"",,NA,"","","",,NA,"409.2","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2015","8","1.9","1",NA,"7.4","1","-1.7","1","",,NA,"",,NA,"","","",,NA,"481.9","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2015","9","-3.2","1",NA,"8.5","1","-17.1","0","",,NA,"",,NA,"","","",,NA,"613.5","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2015","10","-14.1","6",NA,"-1.2","3","-26.5","3","",,NA,"",,NA,"","","",,NA,"803.3","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2015","11","-24.7","6",NA,"-8.8","4","-36.8","4","",,NA,"",,NA,"","","",,NA,"1023.7","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2015","12","-31.7","10",NA,"-20.5","9","-41.5","2","",,NA,"",,NA,"","","",,NA,"1044.4","0.0"
