"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAT ISLAND","-100.087","68.318","2302370","NU","2001","1","-31.7","0",NA,"-13.2","0","-41.0","0","",,NA,"",,NA,"","","",,NA,"1539.4","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2001","2","-30.8","0",NA,"-17.1","0","-41.2","0","",,NA,"",,NA,"","","",,NA,"1366.9","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2001","3","-25.7","0",NA,"-11.3","0","-38.2","0","",,NA,"",,NA,"","","",,NA,"1355.8","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2001","4","-20.5","0",NA,"-4.9","0","-32.9","0","",,NA,"",,NA,"","","",,NA,"1155.9","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2001","5","-7.0","0",NA,"2.4","0","-24.4","0","",,NA,"",,NA,"","","",,NA,"773.8","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2001","6","-1.3","20",NA,"3.4","20","-9.0","19","",,NA,"",,NA,"0.0","","",,NA,"193.4","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2001","7","8.7","3",NA,"24.7","3","0.9","3","",,NA,"",,NA,"0.0","","",,NA,"261.2","0.4"
"HAT ISLAND","-100.087","68.318","2302370","NU","2001","8","5.3","0",NA,"16.0","0","-0.3","0","",,NA,"",,NA,"0.0","","",,NA,"393.0","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2001","9","2.6","0",NA,"12.8","0","-4.9","0","",,NA,"",,NA,"0.0","","",,NA,"463.1","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2001","10","-9.7","0",NA,"0.7","0","-22.6","0","",,NA,"",,NA,"","","",,NA,"859.6","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2001","11","-19.9","0",NA,"-6.1","0","-27.7","0","",,NA,"",,NA,"","","",,NA,"1135.7","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2001","12","-22.7","0",NA,"-9.3","0","-36.7","0","",,NA,"",,NA,"","","",,NA,"1260.7","0.0"
