"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1965","1","-33.4","0","-1.4","-18.3","0","-45.0","0","5.2","0","78.0","4.6","0","79.0","25.0","2","","",NA,"1594.3","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1965","2","-37.6","0","-5.1","-23.3","0","-46.7","0","3.4","0","57.0","3.2","0","65.0","28.0","1","","",NA,"1556.4","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1965","3","-29.7","0","-0.4","-10.6","0","-44.4","0","18.1","0","215.0","15.5","0","219.0","30.0","3","","",NA,"1478.1","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1965","4","-22.2","0","-1.4","-9.4","0","-34.4","0","14.0","0","203.0","11.5","0","202.0","25.0","4","","",NA,"1206.5","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1965","5","-9.8","0","-0.5","2.2","0","-28.9","0","15.5","0","215.0","17.2","0","245.0","18.0","2","","",NA,"863.3","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1965","6","0.3","0","-2.4","9.4","0","-8.3","0","1.8","0","48.0","30.2","0","222.0","0.0","5","","",NA,"531.2","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1965","7","7.3","0","-1.6","16.7","0","-0.6","0","0.0","0","0.0","0.6","0","2.0","0.0","0","","",NA,"332.8","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1965","8","5.6","0","-1.2","15.6","0","-1.7","0","2.0","0","110.0","8.4","0","33.0","0.0","3","","",NA,"385.5","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1965","9","-3.8","0","-4.1","6.1","0","-17.2","0","9.7","0","142.0","11.3","0","59.0","0.0","5","","",NA,"654.7","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1965","10","-13.0","0","-2.6","0.0","0","-30.6","0","14.6","0","92.0","14.9","0","101.0","10.0","4","","",NA,"962.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1965","11","-22.9","0","-0.6","-3.3","0","-36.1","0","8.7","0","89.0","8.0","0","100.0","15.0","2","","",NA,"1227.2","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1965","12","-31.3","0","-3.0","-17.2","0","-42.8","0","2.2","0","32.0","1.4","0","23.0","15.0","0","","",NA,"1529.4","0.0"
