"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE PEEL","-107.317","69.050","2300680","NU","1959","1","-31.1","3",NA,"-14.4","3","-41.7","2","0.8","0",NA,"0.8","0",NA,"","0","","",NA,"1375.7","0.0"
"CAPE PEEL","-107.317","69.050","2300680","NU","1959","2","-31.4","0",NA,"-17.8","0","-41.7","0","5.1","0",NA,"5.1","0",NA,"","1","","",NA,"1383.8","0.0"
"CAPE PEEL","-107.317","69.050","2300680","NU","1959","3","-30.3","0",NA,"-17.2","0","-40.6","0","3.6","0",NA,"3.6","0",NA,"","1","","",NA,"1497.7","0.0"
"CAPE PEEL","-107.317","69.050","2300680","NU","1959","4","-20.2","0",NA,"-1.1","0","-36.7","0","0.0","3",NA,"0.0","3",NA,"","0","","",NA,"1146.1","0.0"
"CAPE PEEL","-107.317","69.050","2300680","NU","1959","5","-12.6","0",NA,"0.6","0","-28.3","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"948.6","0.0"
"CAPE PEEL","-107.317","69.050","2300680","NU","1959","6","-0.2","0",NA,"9.4","0","-10.6","0","0.8","0",NA,"1.1","0",NA,"","0","","",NA,"547.3","0.0"
"CAPE PEEL","-107.317","69.050","2300680","NU","1959","7","6.2","0",NA,"16.7","0","0.0","0","0.0","0",NA,"39.1","0",NA,"","5","","",NA,"366.3","0.0"
"CAPE PEEL","-107.317","69.050","2300680","NU","1959","8","4.3","0",NA,"11.1","0","-1.7","0","0.0","0",NA,"19.1","0",NA,"","8","","",NA,"426.1","0.0"
"CAPE PEEL","-107.317","69.050","2300680","NU","1959","9","-1.4","0",NA,"8.9","0","-12.8","0","1.3","1",NA,"1.3","1",NA,"","1","","",NA,"582.9","0.0"
"CAPE PEEL","-107.317","69.050","2300680","NU","1959","10","-14.1","0",NA,"-3.3","0","-26.7","0","6.1","0",NA,"6.1","0",NA,"","2","","",NA,"995.5","0.0"
"CAPE PEEL","-107.317","69.050","2300680","NU","1959","11","-23.3","0",NA,"-11.7","0","-34.4","0","6.8","0",NA,"6.8","0",NA,"","2","","",NA,"1237.8","0.0"
"CAPE PEEL","-107.317","69.050","2300680","NU","1959","12","-24.7","0",NA,"-9.4","0","-36.1","0","12.8","0",NA,"12.8","0",NA,"","4","","",NA,"1324.7","0.0"
