"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STURT POINT","-103.350","68.783","2303830","NU","1959","1","-30.5","1",NA,"-13.3","1","-44.4","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"1453.6","0.0"
"STURT POINT","-103.350","68.783","2303830","NU","1959","2","-33.7","2",NA,"-17.8","2","-42.2","0","",,NA,"",,NA,"","","","",NA,"1345.4","0.0"
"STURT POINT","-103.350","68.783","2303830","NU","1959","3","-31.1","1",NA,"-17.8","1","-42.2","0","",,NA,"",,NA,"","","","",NA,"1473.1","0.0"
"STURT POINT","-103.350","68.783","2303830","NU","1959","4","-21.3","0",NA,"-5.6","0","-36.1","0","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"1179.4","0.0"
"STURT POINT","-103.350","68.783","2303830","NU","1959","5","-13.2","0",NA,"-0.6","0","-26.7","0","10.0","0",NA,"10.0","0",NA,"","4","","",NA,"966.7","0.0"
"STURT POINT","-103.350","68.783","2303830","NU","1959","6","-0.5","0",NA,"7.8","0","-12.8","0","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"556.0","0.0"
"STURT POINT","-103.350","68.783","2303830","NU","1959","7","5.3","0",NA,"13.9","0","0.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"393.8","0.0"
"STURT POINT","-103.350","68.783","2303830","NU","1959","8","4.1","0",NA,"10.6","0","-1.1","0","0.0","0",NA,"38.1","0",NA,"","3","","",NA,"430.8","0.0"
"STURT POINT","-103.350","68.783","2303830","NU","1959","9","-1.4","0",NA,"7.2","0","-15.0","0","12.6","0",NA,"12.6","0",NA,"","4","","",NA,"583.2","0.0"
"STURT POINT","-103.350","68.783","2303830","NU","1959","10","-13.7","0",NA,"-3.9","0","-27.8","0","",,NA,"",,NA,"","","","",NA,"982.2","0.0"
"STURT POINT","-103.350","68.783","2303830","NU","1959","11","-23.0","0",NA,"-10.0","0","-33.9","0","",,NA,"",,NA,"","","","",NA,"1229.0","0.0"
"STURT POINT","-103.350","68.783","2303830","NU","1959","12","-30.5","25",NA,"-23.9","25","-36.1","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"291.2","0.0"
