"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KUGAARUK A","-89.805","68.536","2303095","NU","2020","1","-29.1","0",NA,"-14.2","0","-41.0","0","",,NA,"",,NA,"","","",,NA,"1461.4","0.0"
"KUGAARUK A","-89.805","68.536","2303095","NU","2020","2","-34.9","0",NA,"-23.1","0","-47.0","0","",,NA,"",,NA,"","","",,NA,"1534.6","0.0"
"KUGAARUK A","-89.805","68.536","2303095","NU","2020","3","-29.7","0",NA,"-11.5","0","-43.7","0","",,NA,"",,NA,"","","",,NA,"1477.5","0.0"
"KUGAARUK A","-89.805","68.536","2303095","NU","2020","4","-22.3","0",NA,"-6.1","0","-42.3","0","",,NA,"",,NA,"","","",,NA,"1208.1","0.0"
"KUGAARUK A","-89.805","68.536","2303095","NU","2020","5","-9.7","0",NA,"-0.3","0","-26.1","0","",,NA,"",,NA,"","","",,NA,"857.5","0.0"
"KUGAARUK A","-89.805","68.536","2303095","NU","2020","6","4.9","0",NA,"24.4","0","-5.8","0","",,NA,"",,NA,"","","",,NA,"393.8","0.0"
"KUGAARUK A","-89.805","68.536","2303095","NU","2020","7","12.6","3",NA,"23.8","3","3.1","3","",,NA,"",,NA,"","","",,NA,"151.9","1.1"
"KUGAARUK A","-89.805","68.536","2303095","NU","2020","8","8.3","0",NA,"24.3","0","0.0","0","",,NA,"",,NA,"","","",,NA,"300.9","0.0"
"KUGAARUK A","-89.805","68.536","2303095","NU","2020","9","1.2","1",NA,"11.6","1","-4.5","1","",,NA,"",,NA,"","","",,NA,"486.6","0.0"
"KUGAARUK A","-89.805","68.536","2303095","NU","2020","10","-5.4","3",NA,"1.2","3","-23.9","3","",,NA,"",,NA,"","","",,NA,"655.2","0.0"
"KUGAARUK A","-89.805","68.536","2303095","NU","2020","11","-19.4","0",NA,"-7.7","0","-29.1","0","",,NA,"",,NA,"","","",,NA,"1120.6","0.0"
"KUGAARUK A","-89.805","68.536","2303095","NU","2020","12","-25.9","0",NA,"-7.1","0","-43.1","0","",,NA,"",,NA,"","","",,NA,"1359.8","0.0"
