"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAT ISLAND","-100.087","68.318","2302370","NU","2015","1","-31.9","2",NA,"-11.3","1","-38.8","2","",,NA,"",,NA,"","","",,NA,"1447.7","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2015","2","-32.7","2",NA,"-14.4","1","-39.1","1","",,NA,"",,NA,"","","",,NA,"1317.9","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2015","3","-29.5","0",NA,"-15.5","0","-39.0","0","",,NA,"",,NA,"","","",,NA,"1471.8","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2015","4","-20.7","0",NA,"-5.1","0","-36.0","0","",,NA,"",,NA,"","","",,NA,"1161.4","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2015","5","-8.1","0",NA,"2.5","0","-19.6","0","",,NA,"",,NA,"","","",,NA,"809.1","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2015","6","1.6","2",NA,"9.9","1","-4.6","1","",,NA,"",,NA,"","","",,NA,"458.2","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2015","7","5.4","1",NA,"13.1","1","1.0","0","",,NA,"",,NA,"","","",,NA,"377.2","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2015","8","6.4","2",NA,"18.8","2","-0.9","0","",,NA,"",,NA,"","","",,NA,"337.7","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2015","9","2.3","0",NA,"9.7","0","-4.2","0","",,NA,"",,NA,"","","",,NA,"471.8","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2015","10","-7.8","0",NA,"3.6","0","-19.4","0","",,NA,"",,NA,"","","",,NA,"800.7","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2015","11","-18.1","0",NA,"-3.0","0","-32.1","0","",,NA,"",,NA,"","","",,NA,"1081.7","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","2015","12","-28.0","1",NA,"-10.4","0","-36.1","1","",,NA,"",,NA,"","","",,NA,"1378.5","0.0"
