"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2019","1","-34.1","1",NA,"-18.9","1","-43.9","1","",,NA,"2.7","1",NA,"80.0","0","",,NA,"1562.3","0.0"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2019","2","-32.0","0",NA,"-13.5","0","-43.8","0","",,NA,"0.7","6",NA,"81.0","0","",,NA,"1399.1","0.0"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2019","3","-20.8","3",NA,"-2.2","3","-32.6","3","",,NA,"",,NA,"80.0","","",,NA,"1085.1","0.0"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2019","4","-18.5","2",NA,"-2.6","2","-33.4","2","",,NA,"",,NA,"85.0","","",,NA,"1023.0","0.0"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2019","5","-7.2","3",NA,"0.4","3","-16.5","3","",,NA,"",,NA,"84.0","","",,NA,"706.4","0.0"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2019","6","4.4","4",NA,"18.5","4","-2.3","4","",,NA,"",,NA,"","","",,NA,"354.4","0.0"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2019","7","10.1","1",NA,"23.4","1","2.1","1","",,NA,"",,NA,"","","",,NA,"237.5","0.0"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2019","8","10.8","2",NA,"22.6","2","-0.7","2","",,NA,"",,NA,"","","",,NA,"209.0","0.0"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2019","9","3.3","2",NA,"17.6","2","-6.1","2","",,NA,"38.9","11",NA,"1.0","7","",,NA,"412.7","0.0"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2019","10","-5.6","2",NA,"5.8","2","-20.6","2","",,NA,"33.0","1",NA,"11.0","8","",,NA,"684.1","0.0"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2019","11","-20.0","1",NA,"-6.3","1","-30.7","1","",,NA,"17.4","1",NA,"10.0","2","",,NA,"1101.7","0.0"
"ROBERTSON LAKE (AUT)","-102.429","65.100","2303610","NU","2019","12","-26.3","0",NA,"-11.8","0","-40.5","0","",,NA,"17.4","0",NA,"50.0","5","",,NA,"1374.5","0.0"
