"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1973","1","-26.3","0",NA,"-5.6","0","-41.1","0","13.3","0",NA,"23.2","0",NA,"38.0","7","","",NA,"1372.9","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1973","2","-30.6","0",NA,"-12.8","0","-43.9","0","5.5","0",NA,"6.9","0",NA,"36.0","4","","",NA,"1359.4","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1973","3","-19.1","0",NA,"1.7","0","-35.0","0","38.0","0",NA,"37.7","0",NA,"58.0","11","","",NA,"1151.0","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1973","4","-14.2","0",NA,"0.6","0","-28.9","0","3.7","0",NA,"2.6","0",NA,"36.0","0","","",NA,"966.8","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1973","5","4.8","0",NA,"25.0","0","-15.6","0","1.8","0",NA,"13.7","0",NA,"0.0","4","","",NA,"410.6","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1973","6","9.3","0",NA,"22.8","0","-2.2","0","5.6","0",NA,"57.2","0",NA,"0.0","4","","",NA,"260.9","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1973","7","16.3","0",NA,"29.4","0","6.1","0","0.0","0",NA,"36.8","0",NA,"0.0","8","","",NA,"72.5","20.5"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1973","8","13.9","0",NA,"27.8","0","3.3","0","0.0","0",NA,"49.7","0",NA,"0.0","6","","",NA,"136.8","11.2"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1973","9","6.0","0",NA,"20.6","0","-3.9","0","0.0","0",NA,"21.7","0",NA,"0.0","4","","",NA,"359.1","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1973","10","-1.4","0",NA,"10.0","0","-13.9","0","16.3","0",NA,"16.8","0",NA,"5.0","6","","",NA,"601.6","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1973","11","-17.9","0",NA,"-7.2","0","-27.8","0","6.2","0",NA,"6.2","0",NA,"8.0","3","","",NA,"1077.5","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1973","12","-27.3","0",NA,"-8.9","0","-39.4","0","3.1","0",NA,"3.1","0",NA,"10.0","1","","",NA,"1405.5","0.0"
