"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REA POINT","-105.715","75.377","2403450","NU","1976","1","-34.0","0",NA,"-17.8","0","-46.7","0","",,NA,"0.0","0",NA,"10.0","0","","",NA,"1611.3","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1976","2","-33.1","0",NA,"-22.2","0","-45.6","0","",,NA,"0.0","0",NA,"10.0","0","","",NA,"1481.9","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1976","3","-30.9","0",NA,"-16.7","0","-48.3","0","",,NA,"0.3","0",NA,"10.0","0","","",NA,"1516.8","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1976","4","-22.6","0",NA,"-6.7","0","-36.7","0","",,NA,"1.3","0",NA,"10.0","1","","",NA,"1218.4","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1976","5","-13.1","0",NA,"0.6","0","-25.0","0","",,NA,"4.2","0",NA,"0.0","3","","",NA,"965.4","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1976","6","-0.9","0",NA,"8.9","0","-9.4","0","",,NA,"2.5","0",NA,"0.0","1","","",NA,"567.6","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1976","7","3.4","0",NA,"13.9","0","-1.1","0","",,NA,"7.3","0",NA,"0.0","4","","",NA,"452.2","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1976","8","1.0","0",NA,"7.2","0","-6.7","0","",,NA,"8.6","0",NA,"0.0","5","","",NA,"528.0","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1976","9","-4.4","0",NA,"1.7","0","-13.9","0","",,NA,"0.8","0",NA,"0.0","0","","",NA,"670.8","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1976","10","-17.1","0",NA,"-5.6","0","-27.8","0","",,NA,"6.3","0",NA,"5.0","3","","",NA,"1088.5","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1976","11","-26.5","0",NA,"-8.9","0","-37.2","0","",,NA,"1.3","0",NA,"8.0","1","","",NA,"1333.9","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1976","12","-32.5","0",NA,"-13.3","0","-42.2","0","",,NA,"2.4","0",NA,"10.0","1","","",NA,"1565.1","0.0"
