"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2022","1","-27.0","6",NA,"-16.2","5","-37.4","6","",,NA,"3.4","6",NA,"","0","",,NA,"1125.0","0.0"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2022","2","-30.5","6",NA,"-15.8","5","-44.7","6","",,NA,"2.4","8",NA,"31.0","0","",,NA,"1067.1","0.0"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2022","3","-22.8","9",NA,"-11.8","9","-35.3","9","",,NA,"2.9","11",NA,"","1","",,NA,"896.7","0.0"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2022","4","-17.0","23",NA,"-7.6","22","-31.4","23","",,NA,"0.0","27",NA,"","0","",,NA,"245.1","0.0"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2022","5","-11.6","26",NA,"-1.4","26","-27.9","26","",,NA,"0.0","30",NA,"","0","",,NA,"147.9","0.0"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2022","6","0.8","21",NA,"6.4","21","-4.1","21","",,NA,"",,NA,"","","",,NA,"154.8","0.0"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2022","7","4.3","10",NA,"14.9","10","-2.0","10","",,NA,"17.4","27",NA,"","3","",,NA,"288.1","0.0"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2022","8","3.7","4",NA,"14.5","4","-1.2","4","",,NA,"36.7","7",NA,"","9","",,NA,"386.1","0.0"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2022","9","-1.2","3",NA,"4.7","3","-11.9","3","",,NA,"30.2","4",NA,"2.0","9","",,NA,"518.0","0.0"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2022","10","-9.9","9",NA,"0.4","9","-22.3","9","",,NA,"14.4","12",NA,"37.0","5","",,NA,"613.3","0.0"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2022","11","-23.5","13",NA,"-12.3","13","-36.9","13","",,NA,"1.2","15",NA,"33.0","0","",,NA,"705.9","0.0"
"CAPE LIVERPOOL","-78.293","73.668","2400675","NU","2022","12","-23.6","7",NA,"-3.1","7","-37.7","7","",,NA,"3.7","11",NA,"35.0","1","",,NA,"999.2","0.0"
