"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ISACHSEN","-103.533","78.783","2402600","NU","1951","1","-37.0","0",NA,"-21.7","0","-52.8","0","2.6","0",NA,"2.6","0",NA,"","0","","",NA,"1705.2","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1951","2","-39.1","0",NA,"-27.2","0","-50.6","0","0.6","0",NA,"0.6","0",NA,"","0","","",NA,"1600.1","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1951","3","-31.2","0",NA,"-16.7","0","-42.8","0","0.3","0",NA,"0.3","0",NA,"","0","","",NA,"1524.0","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1951","4","-23.2","0",NA,"-6.1","0","-36.7","0","2.0","0",NA,"2.0","0",NA,"","1","","",NA,"1237.0","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1951","5","-10.2","0",NA,"-2.8","0","-22.2","0","10.3","0",NA,"10.3","0",NA,"","3","","",NA,"875.2","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1951","6","0.1","0",NA,"12.2","0","-12.2","0","0.3","0",NA,"0.6","0",NA,"","0","","",NA,"535.8","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1951","7","3.9","0",NA,"13.9","0","-1.7","0","1.6","0",NA,"5.5","0",NA,"","1","","",NA,"437.5","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1951","8","1.4","0",NA,"8.9","0","-6.1","0","0.6","0",NA,"51.4","0",NA,"","6","","",NA,"514.0","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1951","9","-8.5","0",NA,"0.0","0","-18.3","0","5.8","0",NA,"5.8","0",NA,"","2","","",NA,"796.4","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1951","10","-19.8","0",NA,"-3.3","0","-33.3","0","6.6","0",NA,"6.6","0",NA,"","1","","",NA,"1172.2","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1951","11","-26.6","0",NA,"-14.4","0","-37.2","0","3.7","0",NA,"3.7","0",NA,"","1","","",NA,"1337.5","0.0"
"ISACHSEN","-103.533","78.783","2402600","NU","1951","12","-34.2","0",NA,"-23.3","0","-46.1","0","0.6","0",NA,"0.6","0",NA,"","0","","",NA,"1616.9","0.0"
