"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2000","1","-22.2","0",NA,"-7.8","0","-30.0","0","",,NA,"",,NA,"","","",,NA,"1245.5","0.0"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2000","2","-23.9","0",NA,"-15.5","0","-30.8","0","",,NA,"",,NA,"","","",,NA,"1214.7","0.0"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2000","3","-18.5","0",NA,"-5.3","0","-27.7","0","",,NA,"",,NA,"","","",,NA,"1130.8","0.0"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2000","4","-9.9","0",NA,"-2.2","0","-20.4","0","",,NA,"",,NA,"","","",,NA,"838.1","0.0"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2000","5","-6.5","0",NA,"7.8","0","-14.2","0","",,NA,"",,NA,"","","",,NA,"759.5","0.0"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2000","6","-0.9","0",NA,"7.6","0","-7.9","0","0.0","0",NA,"",,NA,"0.0","","",,NA,"565.7","0.0"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2000","7","5.9","0",NA,"17.2","0","-1.3","0","0.0","0",NA,"",,NA,"0.0","","",,NA,"375.6","0.0"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2000","8","5.9","0",NA,"16.8","0","-0.3","0","0.0","0",NA,"",,NA,"0.0","","",,NA,"376.1","0.0"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2000","9","0.7","0",NA,"10.0","0","-6.8","0","",,NA,"",,NA,"","","",,NA,"519.4","0.0"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2000","10","-6.1","0",NA,"-0.7","0","-12.9","0","",,NA,"",,NA,"","","",,NA,"745.7","0.0"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2000","11","-8.2","0",NA,"-0.5","0","-16.7","0","",,NA,"",,NA,"","","",,NA,"785.3","0.0"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2000","12","-11.8","0",NA,"-0.8","0","-21.7","0","",,NA,"",,NA,"","","",,NA,"922.6","0.0"
