"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1986","1","-32.2","1","-0.7","-1.0","0","-45.0","1","0.0","11",NA,"0.0","11",NA,"","0","","",NA,"1507.2","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1986","2","-27.4","10","4.5","-9.5","8","-38.0","10","4.0","6",NA,"4.0","6",NA,"","1","","",NA,"817.0","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1986","3","-30.6","2","-2.6","-10.0","2","-46.0","1","2.2","2",NA,"2.2","2",NA,"","1","","",NA,"1408.9","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1986","4","-20.3","0","-1.1","-5.0","0","-34.0","0","29.6","0","173.0","29.6","0","178.0","","5","","",NA,"1147.6","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1986","5","-7.9","0","0.4","0.5","0","-21.0","0","30.2","0","204.0","30.2","0","206.0","","4","","",NA,"804.1","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1986","6","-1.9","0","-3.1","7.0","0","-13.5","0","6.2","0","138.0","6.2","0","47.0","","2","","",NA,"595.7","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1986","7","6.6","1","-0.8","21.5","0","-0.5","1","0.0","0",NA,"12.9","3",NA,"","4","","",NA,"341.9","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1986","8","3.4","0","-1.9","12.0","0","-3.0","0","0.0","0","0.0","26.3","0","75.0","","6","","",NA,"452.5","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1986","9","-1.3","0","-1.0","2.0","0","-5.5","0","22.9","0","206.0","22.9","0","84.0","","6","","",NA,"578.5","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1986","10","-15.2","0","-7.1","2.0","0","-30.5","0","17.7","0","54.0","17.7","0","51.0","","7","","",NA,"1030.4","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1986","11","-24.1","2","-5.0","-13.5","0","-37.0","2","7.0","0","48.0","7.0","0","48.0","","2","","",NA,"1179.5","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1986","12","-31.3","1","-4.5","-17.0","1","-42.0","1","9.0","0","78.0","9.0","0","78.0","","3","","",NA,"1479.9","0.0"
